accession_id,ascombe
8283,5.289888111860212
8283,4.841421173581162
8283,4.724064443675594
8283,5.437311169686724
8284,5.570973868184987
8284,5.860502262775777
8284,5.860072450064077
8284,6.21672269125783
8284,5.125931068206048
8284,5.855342428586051
5896,5.987366427069584
5896,5.698311517633973
5896,6.104519567992226
5896,5.479352701551526
5896,5.265450972898712
5896,5.513559448486975
5887,4.830147879309701
5887,4.811301845031134
5887,5.080141313388832
5887,5.224840168273093
5887,4.970521150945844
5887,4.94725645464231
5889,5.481915545500496
5889,5.348937376339342
5889,5.706844584531806
5889,6.1729670888479555
5889,5.994476763154562
5889,6.301188545028628
5987,4.9922407634247765
5987,6.2407091138748
5987,6.236768908337073
5987,6.814978670546226
5987,6.784249532557009
5987,5.724708956794223
6005,4.986444318349499
6005,5.778263840981996
6005,5.953037637710684
6005,5.553766207538809
6005,5.507768722450136
6005,6.395269437013581
6008,4.785540102015654
6008,4.77468964101333
6008,5.204456578740954
6008,4.97061312797526
6008,4.88111311198583
6008,4.757686255733978
6913,4.588541558273173
6913,4.450054069783872
6913,4.251851825263905
6913,4.893033196290416
6913,4.868213540098667
6913,4.681260310642851
6914,5.2343361221839775
6914,5.1804757067280995
6914,5.007862492920507
6914,4.8988250121840435
6914,5.088200514523774
6914,5.5125968236394725
6916,4.6427088545374025
6916,5.135844409637036
6916,6.146113593483284
6916,5.815592919384918
6916,5.528843846230421
6916,5.532547707521373
6917,6.657717476733298
6917,6.725967178034695
6917,7.922160026154483
6917,7.468287926961573
6917,6.691504536350551
6917,7.417875011079656
6917,6.143446623842353
6917,6.698253109580139
6917,7.964040459465283
6917,7.568926983397316
6917,7.016693067250412
6917,8.29044854275087
6917,7.421281697927926
6917,7.804423253514638
6917,7.914350050383165
6917,6.3458462600349845
6917,6.859699783518226
6917,7.51336814484689
6917,7.160697175554906
6917,7.566155507257302
6917,8.347167622613075
6917,7.039479117093821
6917,8.97682405753839
6917,7.373693972494383
6917,6.406407235572837
6917,8.042076363725975
6917,8.086781574891212
6917,7.39468202156117
6917,7.116828231733572
6917,6.653312143586831
6917,7.530686770806498
6917,6.620448247664202
6917,7.357653267176974
6917,8.070484240737974
6917,8.126185698099693
6917,7.742483402629934
6917,7.324996548804648
6917,7.425466932119488
6917,8.187897016939088
6917,7.840110818094346
6917,8.52131226513851
6917,7.26926756695611
6917,7.828494695661485
6917,6.137839103463042
6917,6.987207453625518
6917,7.234987615746139
6917,7.957339992736266
6917,8.621232867751573
6917,6.30564882403072
6917,6.412321274858271
6917,6.197701773399556
6917,7.774638834055251
6917,8.393833584245044
6917,7.362835312568114
6917,6.698708391921535
6917,6.966134029718349
6917,7.080433029130352
6917,8.200851343610612
6917,8.804659491428389
6917,6.198282779609204
6917,8.411825530763224
6917,6.583029813087587
6917,6.990517688984129
6917,7.93443367355226
6917,7.484880242194928
6917,7.206331418967629
6917,6.315264420434033
6917,6.072405797375534
6917,7.364782057875169
6917,7.609840053509666
6917,8.190902096838908
6917,9.166624285962635
6917,6.9288425786706975
6917,7.122171093142877
6917,8.136174865377464
6917,7.071948868593437
6917,6.126261425371921
6917,6.890995144389524
6917,5.345560030904152
6917,5.851778513580294
6917,6.142371207278179
6917,7.686943572057753
6917,7.692968948331977
6917,7.779150724854224
6917,5.959312729166007
6917,6.907261940885115
6917,7.649009365924453
6917,7.241357546758757
6917,7.851285423419531
6917,7.243464916737017
6917,6.839385873015208
6917,7.032957312539299
6917,7.969679147870383
6917,7.678990066408472
6917,8.020051538487767
6917,7.928302481616099
6917,8.585773968606441
6917,6.458214626349918
6917,5.279126450843927
6917,6.581275617993825
6917,7.447857791338393
6917,7.796466422681496
6917,7.2125429274285775
6917,7.279964925739684
6917,6.821070484901911
6917,6.305315162622722
6917,5.60723972378567
6917,6.196404172421292
6917,7.269731392561901
6917,8.764989903017572
6917,6.61594431959641
6917,7.956189801657575
6917,7.050847171794323
6917,6.380583893970833
6917,6.759011986969693
6917,8.449244633693594
6917,7.7938741688585145
6917,8.326626181113213
6917,7.0565259129404465
6917,7.558952144312068
6917,7.878175981786647
6917,6.818932819730666
6917,7.050034226867271
6917,6.821869907877165
6917,6.599026352425031
6917,6.648473172089965
6917,7.870730314271986
6917,7.246241549934697
6917,6.122129886567256
6917,6.852379458261195
6917,7.502179888539064
6917,7.696251848789773
6917,7.7619445888256635
6917,7.453233405710572
6917,7.031854361404252
6917,7.092066330767078
6917,6.427675066460656
6917,6.5405133009573495
6917,8.462411053594597
6917,7.729089359038359
6917,7.028939931454813
6917,7.127984503350158
6917,7.892107543615964
6917,7.338578625319756
6917,7.1429098188343385
6917,7.741300800253146
6917,7.218185317654292
6917,7.178205154493705
6917,6.217738985515554
6917,5.398715668749374
6917,7.442462651569036
6917,8.078590183936798
6917,8.168532294115021
6917,6.950822175829274
8215,4.947734749155416
8215,4.239967327704306
8215,5.272218728011955
8215,4.618002884364626
8215,4.6218620515978195
8215,5.127904534212781
8422,6.0529263038632815
8422,5.618756047026779
8422,6.0669665586683434
8422,5.808307475676542
8422,4.940839458634534
8422,5.0333717220169625
6019,4.919670316189897
6019,5.861164402062102
6019,5.027124997053485
6019,4.77064973059226
6019,4.98662580027818
6019,4.58675907498966
6020,5.794419889514394
6020,6.3687253553595795
6020,9.113879160928128
6020,7.093059204602764
6020,7.662265315166266
6020,6.199212049607595
6919,3.2110515729274733
6919,4.3705324389598115
6919,5.139671541645439
6919,4.551219861971074
6919,4.526803018908598
6919,5.770848546271163
8296,5.152499767685584
8296,5.658922690760141
8296,5.119996443748765
8296,5.303789267306913
8296,5.055324716771416
8296,5.605973763763081
8297,5.694219492432655
8297,6.030489556246657
8297,5.914348282608998
8297,6.200740230004802
8297,6.365533583604756
8297,6.123512170315333
6921,5.805611767936261
6921,5.971354016636427
6921,5.904331610944629
6921,7.093213694793073
6921,6.681584901802864
6921,6.4849738935480685
8300,3.5759188872232546
8300,3.918151222706954
8300,4.015748911473425
8300,2.983831990578558
8300,2.9374743062706097
8300,3.23040648154377
8234,5.5745897649961655
8234,6.209830991903081
8234,5.486232467550021
8234,6.520472163885066
8234,6.212264229409435
8234,5.8639396299757385
8214,4.536916581556245
8214,5.25374067955395
8214,5.513265469755651
8214,5.323311600122615
8214,5.554854713491614
8214,5.621564827697
8304,4.9959871901357
8304,4.592311372718536
8304,5.236970357754567
8304,4.8892002994354815
8304,4.89067484627633
8304,4.9191935851316115
8235,5.6898836648915765
8235,5.98941640228829
8235,6.184315580886862
8235,5.967862000080095
8235,6.385733863229817
8235,6.0263222174059035
8306,4.762501087033996
8306,4.63829447663686
8306,5.261153797789986
8306,4.7831027507257255
8306,4.596592105462481
8306,4.5482067367260255
6039,5.209764423464846
6039,5.222319818241698
6039,4.629141251247363
6039,5.232920084618147
6039,5.420181043839772
6039,5.283219284110778
6924,4.608516681536479
6924,4.695964325247798
6924,4.700449173855622
6924,5.142108449264756
6924,5.296755853161442
6924,4.893715156402138
8310,4.349098182382182
8310,4.056053334461962
8310,3.8337957186057787
8310,4.275864876723772
8310,4.433496164879361
8310,4.550037818743927
8236,5.024485496446378
8236,5.142290366364
8236,5.28800632639561
8236,5.190343274582135
8236,5.235422157572396
8236,5.214021937813457
8311,4.913241654142405
8311,5.407466215890766
8311,5.226385706011373
8311,5.459118787130392
8311,5.7678443044173795
8311,5.045302368738667
91,5.282265678664791
91,6.2932340474512785
91,7.059837272912174
91,6.220368146982942
91,6.351797345948626
91,6.932385860582199
8314,2.927797752577866
8314,2.9110028670545827
8314,2.8331767336331137
8314,2.8766177264280355
8314,2.762041655732223
8314,2.6815069181339064
8424,4.898935378222497
8424,5.1618171405039135
8424,5.486228542815183
8424,5.220299369193303
8424,5.294356577337798
8424,5.1365017983059245
1716,4.188250186891896
1716,4.673620807896165
1716,4.348667522816616
1716,4.936872898910807
1716,4.47580669645149
1716,4.967706932579659
8420,6.213142646036706
8420,5.704945685631021
8420,5.615394753710553
8420,5.330797079612016
8420,4.9592462096572705
8420,5.829110061064211
6926,5.695501531208643
6926,6.396025927402109
6926,6.033313514810912
6926,5.3069321382508745
6926,5.981778981206176
6926,5.6728582492426165
6928,5.998873540257371
6928,6.130579476362736
6928,6.163066197600022
6928,6.835044315876818
6928,6.795488759463884
6928,6.41704191041324
8239,5.484379101776244
8239,5.522958508987733
8239,5.563310060386712
8239,5.3488265307448515
8239,5.291857530206194
8239,5.603371035367906
8240,5.625153723766133
8240,5.599176361930387
8240,5.6707058357844655
8240,5.735366310881982
8240,5.680980203450809
8240,6.022732501448159
94,5.35759472823393
94,5.052147626900861
94,5.237000876455913
94,5.648537386616114
94,5.332004358962959
94,4.777119447114547
96,2.514921272724059
96,2.9390650193556453
96,3.068196982594175
96,3.0568383287311742
96,2.983701958976466
96,2.9437955173551034
8323,4.8486951898423145
8323,4.531055997446953
8323,4.614464726487786
8323,5.110166749921181
8323,5.05397768772281
8323,4.8143908694662505
116,5.494373278545971
116,6.063982097598904
116,5.415700157135733
116,5.091701336881416
116,5.044764051568715
116,5.289881058776275
126,6.730550384626802
126,6.938444955463724
126,6.069558758262416
126,7.016164681647659
126,5.732239963225545
126,6.181986104157789
149,5.864615526358058
149,5.439966591809181
149,6.22821607846099
149,5.692141337668979
149,5.800501236617401
149,6.9948079773500575
6932,2.8188645018872402
6932,2.6935235777694615
6932,2.6749250838107597
6932,2.7038828554506575
6932,2.8687204548369643
6932,2.7507427818681993
8241,4.847903593513386
8241,5.03498955947279
8241,5.74104546994709
8241,5.342729810873839
8241,4.961209310238785
8241,5.857279639559648
8242,5.247781495070083
8242,6.421863904817666
8242,8.240730018633057
8242,8.97603410198513
8242,8.495809312831827
8242,6.73128280493399
641,5.908894420447873
641,6.443014406316348
641,5.9841210933603275
641,6.847166187555257
641,5.905080680905215
641,6.177038573944638
8325,6.39140135901353
8325,6.130546355423797
8325,7.6346756447147115
8325,6.082124241743175
8325,6.194333214802058
8325,7.590579745974612
8326,5.992545494862763
8326,5.176557197984004
8326,5.085095953863604
8326,6.521375014519561
8326,5.79880561253781
8326,5.3230027567154234
8222,5.793091724459401
8222,6.003336072218513
8222,6.327702166505627
8222,7.856177981690588
8222,6.23321095166849
8222,7.162753319778645
8430,4.905845072156274
8430,5.53895202001245
8430,5.410058092109548
8430,4.4639399538972295
8430,5.33526468134431
8430,4.68495647066224
6933,3.2381072885251965
6933,3.1041459772375397
6933,3.3610022975297116
6933,3.4712253842123246
6933,2.9368679670696807
6933,3.3710413198298235
8329,5.845603850074003
8329,6.109800344364782
8329,5.768930644408893
8329,5.740217159655199
8329,6.479509046216387
8329,6.421536949671784
6042,5.313615839332008
6042,5.481578201576623
6042,5.069363743508647
6042,4.962671631288937
6042,4.977136385915098
6042,4.979543093497635
6046,5.9696803643076235
6046,6.257314475395975
6046,5.956472320090139
6046,5.789523720652675
6046,5.347001327473185
6046,5.578854763838184
7520,4.047319311346709
7520,5.009033279585992
7520,5.165138869769137
7520,4.794182792927279
7520,5.411944617602807
7520,4.645924228396327
7521,4.7814011398333855
7521,4.9625272484894225
7521,5.122230967849849
7521,5.365906297355555
7521,5.617615803879792
7521,4.978050132732695
8335,5.363298231126067
8335,6.30594384878267
8335,5.721281627397833
8335,5.634846836250299
8335,6.384054131036171
8335,5.405138495542921
6936,5.732333664049921
6936,5.74657670304678
6936,6.3687743627797015
6936,6.120608412894914
6936,6.7074253331662215
6936,5.96401582023388
2057,5.752822855955153
2057,5.649848927891789
2057,5.960469484528883
2057,5.813937894405134
2057,5.2523820595992445
2057,5.157233202406112
166,5.516781350026481
166,5.1365017983059245
166,5.903364948908377
166,5.360037306213456
166,5.589979058994765
166,5.528893156138939
173,6.5460606016137675
173,7.401183067591289
173,8.116522031017965
173,7.6409700745389655
173,8.067857467754372
173,8.423036217421839
178,5.64568792655067
178,4.261932699609416
178,6.535013646504497
178,5.747378550608964
178,5.78393898999635
178,6.919634426759842
223,6.117766035408677
223,6.475749914874725
223,6.019460008339618
223,7.3434391125684435
223,7.612088412518604
223,8.024972652912906
1925,6.3808420917618704
1925,6.007854560489959
1925,5.919792765629554
1925,6.063108230932382
1925,6.594152779546437
1925,5.865572265346324
1967,6.337182057981291
1967,5.5524197427788184
1967,5.732075805151219
1967,5.257621487326755
1967,5.679470432707613
1967,5.705082197129153
1859,5.1036831567016385
1859,5.0720912874277015
1859,5.459449272591513
1859,5.2210660030304155
1859,4.945330795002494
1859,5.589217324813913
1867,4.5010162790196615
1867,4.714733631500299
1867,4.115570331800928
1867,4.473403929000823
1867,4.861923933177071
1867,4.9589217295698464
242,7.291145610944826
242,6.46849399474097
242,7.404764414888565
242,6.3731424440381055
242,7.30330153560703
7522,5.524759005060764
7522,5.4119199110851595
7522,5.712065819998926
7522,5.415239730981446
7522,5.616882523606845
7522,5.476840343482728
6937,5.2869002127900995
6937,5.131824825147484
6937,5.368031138508792
6937,5.533544484324672
6937,5.104681076423874
6937,5.843207055376354
6939,4.586484209064716
6939,4.733764011017025
6939,4.608858786294065
6939,4.471495161128993
6939,4.720843404731828
6939,4.86504788465643
6940,5.156494409189251
6940,6.32937645617639
6940,5.944190867056676
6940,6.37522615975308
6940,6.269604221639513
6940,6.24697779538234
7438,5.910406033429514
7438,5.177535290077703
7438,5.0832881791218565
7438,5.2957771905547535
7438,5.49215150883513
7438,5.712272850626097
8343,4.881047095859658
8343,5.35491499129538
8343,5.407823054427724
8343,4.813106731831323
8343,5.163146088578165
8343,5.214381983706219
8246,5.5742429979325445
8246,5.700553025102039
8246,5.9753320172187925
8246,5.624192903875186
8246,5.8486352620077104
8246,5.486175866667054
6942,4.848999154052308
6942,5.087062270898598
6942,4.3656319501304734
6942,5.22531194169305
6942,4.84069588798966
6942,4.980615133495059
6943,7.9149837498253905
6943,7.723238170612117
6943,8.355619570085752
6943,9.50071760447599
6943,6.591549996776175
6943,6.7105363332598085
6944,5.274008346220168
6944,5.480120835529085
6944,5.50701967928207
6944,5.159555902982349
6944,4.66096721421638
6944,5.406751694686931
7518,4.153845722700832
7518,3.4231112625797016
7518,3.8149884948712494
7518,3.620546908410385
7518,3.391238705252109
7518,4.222729987579125
6074,6.973938749372552
6074,7.331081977443712
6074,6.395046167777055
6074,6.405288364468848
6074,7.702795051148641
6074,6.682637835465872
8351,5.752088793473202
8351,5.633380287536072
8351,6.47824536738151
8351,5.744330837965376
8351,6.002764640396956
8351,6.799127826420092
6946,5.28532126327246
6946,5.842861059446818
6946,5.811138689103883
6946,5.00895158611061
6946,5.504894872020718
6946,5.288665497835915
8353,6.453993910750149
8353,6.525403573726303
8353,6.022183656116774
8353,7.508924205237392
8353,5.6522395373869285
8353,6.247235374147512
258,6.188995914362846
258,6.18983895202452
258,6.320251047861944
258,6.523116629342143
258,6.815465492539743
258,5.8989180173994615
259,5.331249572098459
259,5.883248739259628
259,5.398620215944071
259,5.431808396105297
259,5.412657824765944
259,5.286110641293843
260,5.397664260029518
260,5.603157171452537
260,6.261762820164941
260,5.294032605868612
260,5.17575407684716
260,5.934949388832225
2150,2.5992427520337533
2150,3.0053423725093285
2150,3.0314359514922957
2150,2.891958084758491
2150,2.9865645260064277
2150,3.0573068337999705
2187,5.251422252685457
2187,5.458756673455962
2187,5.8069841174227435
2187,5.79949755892698
2187,5.538646511919676
2187,5.721000368467039
8354,3.250423342274049
8354,3.1393655276185983
8354,7.390186896148162
8354,3.2961207763065965
8354,3.672029934518508
8354,3.3056054077884127
7296,5.359268343720064
7296,5.578354472781378
7296,5.572265606017
7296,5.3919580666025215
7296,5.481578201576623
7296,4.965889662084731
8244,6.372000444444429
8244,6.140059134894386
8244,6.964616408676073
8244,6.164035609566187
8244,6.375498727158527
8244,5.906269640983216
7523,4.752402673174907
7523,5.467098774670164
7523,5.229064243246587
7523,5.518018650928973
7523,5.41035518944921
7523,5.72811898375025
8213,5.741776320268841
8213,6.09020250861989
8213,6.401673552126819
8213,6.178601379924101
8213,6.471671558415182
8213,6.21883774671763
6951,4.756270230758552
6951,4.950857555615997
6951,4.714397651874521
6951,4.19884559468433
6951,4.971891692706107
6951,4.263792250567563
6958,5.9008722619626335
6958,6.007189759945993
6958,6.226248487492287
6958,5.995543822540204
6958,5.859100251403794
6958,5.275522651264043
8365,4.558842306112375
8365,5.0826298909127745
8365,5.230070309278834
8365,4.601292710532552
8365,4.922181233965283
8365,5.2109715451151715
6959,5.8560250781566845
6959,5.904271497822572
6959,7.596162912944929
6959,5.72320698664656
6959,5.997422481699951
6959,5.948990308279212
6076,5.936017173829604
6076,6.8790969901579375
6076,6.531489698376626
6076,7.992918753496747
7525,6.312860038366129
7525,6.242693618943669
7525,6.933182397716073
7525,6.836598557762478
7525,8.155382556324382
7525,7.46503530601162
267,5.659632131508196
267,6.373407525021447
267,6.4147532753801215
267,5.345671792768426
267,5.834540485076781
267,5.472968117941123
7515,5.600160393060184
7515,5.563990399344701
7515,6.181953523604007
7515,5.457239622739687
7515,5.382736271823096
7515,5.743430685226383
8374,4.666562506170897
8374,5.166523052111546
8374,6.063962216900761
8374,4.4482805738847
8374,3.8727202217562784
8374,4.7959543655043255
8376,6.346864267021944
8376,6.970987806616792
8376,7.014724097211522
8376,6.66974822013545
8376,7.008040276710744
8376,7.092700281275108
8378,5.1366920631861905
8378,5.156154231595482
8378,4.8347766479952305
8378,5.850852024449089
8378,5.709753342133091
8378,4.8418743023750626
8412,5.197361926593144
8412,5.4321817591093176
8412,4.751986178851955
8412,6.2264886589473525
8412,5.419556756045646
8412,5.208470742166073
6961,6.901022758982903
6961,6.207939953317847
6961,6.088293032698081
6961,6.363501119352459
6961,6.1053610815413695
6961,5.7027121102156295
7344,5.794413851633312
7344,6.263352730926146
7344,6.251507490197865
7344,6.181672433573296
7344,6.382255095810571
7344,5.436521742070016
6962,3.1606420354098943
6962,3.080240099083187
6962,3.0301231479925037
6962,2.948665034892909
6962,2.898182424210043
6962,3.124835264777969
2274,4.669166269903011
2274,4.391217499509675
2274,4.632864070960856
2274,5.215751160858807
2274,4.772821531128102
2274,5.120510228873681
6085,5.347985811499504
6085,5.068071838875214
6085,5.072715941978222
6085,4.859339281013418
6085,4.9336607029669155
6085,5.745497701331018
6967,5.356845036773044
6967,5.978863988417866
6967,4.6995877291524195
6967,5.191519132585374
6967,5.324594928067299
6967,4.301743032771716
8387,5.504677835078089
8387,5.897548129180465
8387,5.847573900345338
8387,5.955663606014027
8387,6.129031456926943
8387,6.006435109780177
2290,5.983457244436531
2290,5.9030641829477
2290,5.796791170984168
2290,5.8525335498397615
2290,5.908998919275582
2290,7.307340955504951
6094,5.983368410185019
6094,5.346881106215099
6094,5.7402451435457005
6094,5.359176909936823
6094,4.703971820918999
6094,5.668001060691503
6096,4.556041822459491
6096,4.890516759607312
6096,4.847430429825683
6096,4.94406314239614
6096,5.214632080981361
6096,5.451849798004344
6098,3.6244839461639224
6098,3.5256186889679375
6098,3.5771489468569797
6098,3.109755302270582
6098,3.169755576696727
6098,3.6936208993344186
6100,3.109410723593781
6100,2.9368286139984403
6100,2.952056189167137
6100,3.4670340032944584
6100,3.183894245731161
6100,3.0297371503151886
6109,4.670391908180726
6109,5.647262536131998
6109,4.8424653039541745
6109,5.1322332047559955
6109,5.131675575092408
6109,5.498862985017903
6112,6.576279665586007
6112,6.249480901642952
6112,6.5928600106478825
6112,6.360167606911
6112,5.625007688528079
6112,7.846759636945686
6119,4.9498541715893
6119,4.90872462865865
6119,4.971915438540765
6119,4.523341812863582
6119,4.9236874519002525
6119,4.773452099267364
6124,5.399261766945552
6124,6.571909679841926
6124,6.703628038607154
6124,5.875042951672779
6124,6.186949009002741
8389,5.3184390725099036
8389,5.685644830272113
8389,5.689167017762793
8389,5.6831276452319806
8389,4.94538160630704
8389,5.945464167581871
6169,6.176432252360581
6169,6.655734201423612
6169,7.106660498433846
6169,6.858043120307717
6169,6.8958670404815665
6169,7.30506850618117
6968,7.434057215276191
6968,7.735205765847473
6968,8.465892980660694
6968,7.482563397659922
6968,6.612313074862684
6968,8.71139912757991
6188,4.680460384192991
6188,4.903239016813274
6188,4.700351203899555
6188,4.029538716031898
6188,4.408035465828287
6188,4.360977093725671
6202,4.684172066438209
6202,5.030735329949291
6202,5.216885715060279
6202,5.627702554328898
6202,5.569092341845303
6202,5.54892835743984
6203,5.715063625192637
6203,5.4864745944914395
6203,5.371966549784166
6203,5.69857746389395
6203,5.448008315338734
6203,4.602180773502927
6190,4.287013459274417
6190,4.469376894378007
6190,4.1320134869092575
6190,4.541154130394607
6190,4.398380291880183
6190,4.575057124452109
6194,5.45381270085433
6194,6.483834763471382
6194,7.998877261216101
6194,7.509692627531436
6194,8.223730817579087
6194,8.59612500839768
6242,5.1086058297739125
6242,5.308734374217644
6242,5.11527432108973
6242,4.91383900835182
6242,4.817971942218011
6242,4.7591479518922295
6243,5.544151609038122
6243,5.8013860316307175
6243,5.7278493594018345
6243,5.769329071564561
6243,5.724290142192305
6243,6.07156844250314
281,5.529679522721005
281,5.466600400248769
281,5.5346814632822365
281,6.086774927003626
281,5.85001132819416
281,6.519354734941182
282,4.455268083516412
282,5.148934013560477
282,5.406492866544817
282,5.549630008928523
282,5.3092838824082484
282,5.322741948657665
286,6.047901228690826
286,6.338252453791976
286,7.293355384183607
286,6.4897748466337415
286,6.393401734913895
286,5.9223605975995754
321,5.094890528755255
321,5.026823480091577
321,5.388236235355684
321,5.426062741620299
321,5.642300818283265
321,4.68620678502347
328,5.446988886715301
328,5.248433848301796
328,4.9135062084014915
328,6.219802615839187
328,5.957032251717292
328,5.874349117306529
333,4.9947071974240895
333,5.0252694220310214
333,5.387055306937176
333,5.493866908835706
333,6.453943702884307
333,6.618489093441191
357,6.202243951022888
357,6.299756112104658
357,6.158254728411289
357,5.579458211331993
357,4.984001512038294
357,5.350626298294435
362,5.436514832868572
362,6.069806672374335
362,6.531859649441344
362,6.22614484797776
362,4.99060580210459
362,5.79853231775076
366,5.908531014727773
366,6.197526874810628
366,6.08003613640577
366,5.69673130452894
366,5.704599483224041
366,5.385571767231405
373,6.702715918193162
373,6.014234135116458
373,6.7042360519301525
373,5.7551816061702175
373,6.350159278947261
373,5.555168676827014
374,5.8114118122879574
374,6.256556104119901
374,6.264217638620165
374,6.4186894681079565
374,6.207120038794159
374,6.022791976483997
378,6.4020428424058515
378,6.271528723684521
378,7.133564247975903
378,6.6027305291068785
378,5.744232062512795
378,6.266507358010521
379,5.563399498148591
379,5.506935329200807
379,6.09198474686206
379,5.460873308546903
379,5.454597663989526
379,5.116833873402575
380,6.75731533081001
380,6.395562027218562
380,6.448920880271365
380,6.248270290888511
380,6.525804949582849
380,5.32863686584102
383,4.823081290212721
383,4.980247569348335
383,4.579005166627354
383,4.976153655183891
383,4.75756230269242
383,4.541913130829342
386,5.268287074941911
386,5.485465780040926
386,5.323672359941021
386,5.186056613265999
386,5.027104586538856
386,5.2031030806625385
6970,5.64742629239196
6970,5.695875638740719
6970,5.846920590191045
6970,5.824838916227641
6970,6.104743542524943
6970,6.4200667769112805
6970,5.076066086646232
6970,5.818410168766035
6970,6.281932063943385
6970,5.866096398798779
6970,6.253497636683011
6970,6.308615005847163
6970,4.809539985903018
6970,5.556033418186035
6970,5.711620611700325
6970,5.993939380407513
6970,6.051236859353631
6970,6.282819100053733
6970,5.396191694148754
6970,5.79253539514434
6970,5.131696088818979
6970,6.179465077820248
6970,6.179727364860039
6970,5.879188896778194
6970,5.513307524889211
6970,5.452815728777198
6970,5.753175890236626
6970,6.082634202711848
6970,6.772538682060074
6970,6.506470975882395
6970,5.537572475011049
6970,5.913235080393811
6970,5.716795076614169
6970,5.7651938590128955
6970,6.090415163845565
6970,5.271305130231032
6970,5.007025832567673
6970,5.909603742722519
6970,5.7697781569138336
6970,5.875232932573822
6970,5.7182892532644765
6970,6.085678738152385
6970,5.771127358844197
6970,5.943649432461507
6970,5.455808095598671
6970,5.516814012090674
6970,5.759684276416547
6970,5.446361918565457
6970,6.066662218386647
6970,5.973923114001384
6970,5.982360486964991
6970,6.000649072225437
6970,6.443438836522001
6970,6.375598174289217
6970,5.879853544434589
6970,5.939661667805667
6970,6.107735959256916
6970,5.322252412653875
6970,5.532705099677734
6970,5.718355041093549
6970,5.138948878126732
6970,5.859254132737375
6970,6.21806202896047
6970,5.7285119359219285
6970,5.775597679201695
6970,5.692198660974509
6970,5.1375206265279365
6970,5.731513576011139
6970,5.453679087368453
6970,5.72368009343639
6970,5.509681069898693
6970,5.851389956582966
6970,5.728090094612688
6970,5.8789055937308605
6970,5.8252066809684955
6970,6.038534401326203
6970,6.366992233386185
6970,6.126949915577898
6970,5.6667369372505725
6970,5.723687252811775
6970,5.900404666800405
6970,5.675814822913094
6970,6.2474994095237815
6970,6.466567070710703
6970,6.527834020561491
6970,6.155838429978487
6970,5.823864218197399
6970,6.171049877614019
6970,5.634725355862519
6970,5.897895591819171
6970,5.872105496327531
6970,5.899450724940416
6970,5.411533832842589
6970,5.4583449480588895
6970,5.176220589967162
6970,5.5759104594675835
6970,6.236401928035106
6970,6.253630329976342
6970,6.013564265558322
6970,5.558163418972134
6970,5.795276440343463
6970,5.906047788834763
6970,6.152853774956788
6970,6.102412268275555
6970,6.058137156585348
6970,5.528126831395966
6970,5.719292271951137
6970,6.414265152611015
6970,5.331510087395502
6970,5.712761786036593
6970,6.067962156440991
6970,5.816815977491466
6970,5.199785790203285
6970,5.708530208030785
6970,5.442214072599497
6970,6.118931201443599
6970,5.5924196981271
6970,4.851321688364934
6970,5.956524469520796
6970,5.5341385443445485
6970,6.398913058949934
6970,5.548598590274845
6970,5.85769560970865
6970,5.573813404483505
6970,6.223892082933315
6970,5.6183037400980735
6970,6.21975252883907
6970,6.314275714601002
6970,6.4274714928967205
6970,4.896641000931148
6970,5.832030519810403
6970,5.590269094417549
6970,5.6829357033139125
6970,5.600598631217917
6970,5.797424685496138
6970,7.313508796740454
6970,5.746277078944245
6970,5.392230468739259
6970,6.063488612671751
6970,5.560301394349051
6970,5.581878559409906
6970,5.69144090859248
6970,5.5906419459664916
6970,6.160539977307184
6970,6.470968066680595
6970,5.841994819580037
6970,6.105376807044754
6970,5.578835833039004
6970,6.064305582669792
6970,6.138683236330085
6970,5.545004508203758
6970,5.838015894120193
6970,5.988696266467351
6970,5.534289194467524
6970,5.851921766736121
6970,6.125059050164333
6970,5.82444246464844
6970,5.767579682674527
6970,6.046260079090214
6318,5.42863394492574
6318,5.268541171899486
6318,3.7584177910392027
6318,4.497402534352467
6318,4.700806310836471
6318,4.157049437281207
5805,5.721871391424313
5805,5.796947000275231
5805,4.95239078425764
5805,5.2201245667129434
5805,5.313801396364
5805,5.607213622468828
5729,4.9884253186752225
5729,5.5109682615671085
5729,6.13700677594542
5729,5.833616194437203
5729,5.769682313611383
5729,5.9041103627896385
5742,5.4239133883202815
5742,5.447669690060145
5742,4.613390869631577
5742,5.506612077130547
5742,5.104308518105072
5753,6.722991842922316
5753,6.988881421229008
5753,7.39978364548586
5753,5.870383958822455
5753,7.098577167292048
5753,6.778102179814052
5785,5.182926172347046
5785,4.862862229181493
5785,5.363174766870832
5785,4.265825729211169
5785,4.370427236323699
5785,4.758288721378727
5380,4.799690253339271
5380,4.711026859613518
5380,4.933879888688009
5380,4.667793400740869
5380,4.546683554416339
5380,4.3204706914872135
5381,4.221441203191157
5381,4.637383847386369
5381,5.08072141216186
5381,4.64791937537647
5381,4.574552181798783
5381,4.659743371045234
5565,5.418809202398623
5565,5.918669134526781
5565,5.353390404967678
5565,6.550407379697846
5565,5.926767471733643
5565,5.443265644812864
5606,5.465978057767887
5606,5.128886517364173
5606,5.289303102678083
5606,4.2312453481215195
5606,4.931474037648378
5606,4.655048234766209
5628,6.052854548723272
5628,6.710327583657895
5628,6.265559435517311
5628,5.976333132281031
5628,5.683689023160926
5628,6.127372570359991
