accession_id,sqr
5896,58.29179934234343
5887,34.42936724395055
5887,33.89834527824458
5887,42.08157287023496
5887,47.05700536595789
5887,38.5838791017414
5887,37.87059345871511
5889,56.97112199121575
5889,51.66525881278588
5889,66.8648166682808
5889,91.42138075814404
5889,81.33352449820221
5889,99.22782557890919
5987,39.258860500929636
5987,95.48582283627935
5987,95.24576718976527
5987,135.6306147213532
5987,133.20812933100189
5987,67.70237586986877
6005,39.0778630493128
6005,70.26052985594342
6005,79.11633681960086
6005,60.00287018934621
6005,58.048418349871895
6005,105.26636841628437
6008,33.182446700031186
6008,32.88434665970877
6008,46.330678322834444
6008,38.586718957346235
6008,35.89673605158343
6008,32.42125809174314
6913,28.076757879933556
6913,24.85837608472151
6913,20.744683350838706
6913,36.24660872952146
6913,35.52097963971689
6913,30.400024384414674
6914,47.398279607669394
6914,45.48698970076291
6914,39.749795330924435
6914,36.41752941816746
6914,42.347794517565205
6914,58.25128773544918
6916,29.41715697276528
6916,43.94757391625357
6916,89.84670656964708
6916,72.08608454055344
6916,58.9378760350471
6916,59.09524581474903
6917,123.57374174128829
6917,128.70291710881736
6917,247.2827660295823
6917,195.40973825706033
6917,126.09337017183964
6917,190.19966905517273
6917,89.69143650124691
6917,126.60122249419645
6917,252.54159335958545
6917,206.13022866444425
6917,152.36366080260655
6917,296.45802424952456
6917,190.54841989505866
6917,232.93864890167512
6917,246.3112523765645
6917,102.06077653498677
6917,139.21504336612037
6917,200.1587567241037
6917,165.22449843840528
6917,205.82922058807594
6917,304.6377182405741
6917,154.3467997439094
6917,407.26931926384697
6917,185.72000968631968
6917,105.99908295245422
6917,262.5637906335412
6917,268.43811834515674
6917,187.83806421420041
6917,161.22354033397121
6917,123.24802727408354
6917,202.00604311838674
6917,120.83848457399172
6917,184.1133534929101
6917,266.2853208596433
6917,273.6971757704187
6917,225.6480008343051
6917,180.87468103913224
6917,190.97752936483866
6917,282.0883693959724
6917,237.2187268573621
6917,330.8129061600097
6917,175.4468446491613
6917,235.8191588029013
6917,89.36562587067311
6917,149.82590344034517
6917,172.16939644298697
6917,251.69464358814184
6917,346.57355948196255
6917,99.50808566428786
6917,106.38969871504558
6917,92.89006104466317
6917,229.41114398493838
6917,311.4936516767082
6917,184.63124784187798
6917,126.63553919249547
6917,148.03170402262813
6917,157.95978089671638
6917,283.874071058127
6917,376.96472258826736
6917,92.92477123489645
6917,314.1676267554315
6917,118.1382601662239
6917,150.10921479909922
6917,248.81534130261738
6917,197.14772223270762
6917,169.46507779824447
6917,100.11429990501543
6917,85.62911721896687
6917,184.82608813197243
6917,210.6123253107041
6917,282.50185437212673
6917,442.75828941339256
6917,144.89627971970026
6917,161.706891477004
6917,275.04257372230086
6917,157.20614297973333
6917,88.6957470163673
6917,141.7653544382382
6917,51.53553123959009
6917,73.8894990642724
6917,89.62888315527437
6917,219.25754170710627
6917,219.94417510960648
6917,229.9429135906936
6917,79.44913166661861
6917,143.10473347422726
6917,214.97155376966998
6917,172.77490876781064
6917,238.57097336605975
6917,172.97558242076713
6917,137.57816676663322
6917,153.77721981958808
6917,253.2559885780247
6917,218.35364972909534
6917,259.7054357408977
6917,248.04886850320733
6917,340.9174809219707
6917,109.4577591598146
6917,49.03313252669366
6917,118.01279424558095
6917,193.28558469670128
6917,231.99232782384618
6917,170.0485388666833
6917,176.47912305404128
6917,136.11475490285537
6917,99.48709962150713
6917,62.336654548296714
6917,92.81257555167876
6917,175.49150885832427
6917,370.22894133910256
6917,120.51103893233433
6917,251.54947225298352
6917,155.34341008053502
6917,104.30608176903806
6917,131.242982125112
6917,319.7840175541206
6917,231.6846502261924
6917,301.6560413032879
6917,155.84305726255099
6917,205.04841154966167
6917,241.84872888003284
6917,135.9447188287984
6917,155.27198119493073
6917,136.17838432223127
6917,119.28701249397118
6917,122.89099446605373
6917,240.9377959099061
6917,173.2402535306263
6917,88.4576135164938
6917,138.62350256987284
6917,198.9721254581436
6917,220.31896293497198
6917,227.919956662871
6917,193.842807120239
6917,153.68105011453667
6917,158.9975584331787
6917,107.40884537679105
6917,115.1254051767364
6917,321.7780289848487
6917,224.09424642704533
6917,153.42714926672483
6917,162.23404650803224
6917,243.5601129343973
6917,182.21642024628994
6917,163.5933692521373
6917,225.51049047186706
6917,170.57984723911542
6917,166.84190092772886
6917,94.09274921590433
6917,53.60589840139163
6917,192.72754810514917
6917,267.35444977426687
6917,279.43475750740384
6917,146.73820064087232
8215,37.885157222246455
8215,20.51549084001204
8215,48.77827812815757
8215,28.799964603505916
8215,28.895724961892036
8215,43.677868720203485
8422,84.53977541275985
8422,62.84806368061743
8422,85.3238869821106
8422,71.72702886241771
8422,37.675606575884906
8422,40.56135755634758
6019,37.03770646198315
6019,74.36275549413226
6019,40.36148091742747
6019,32.77387204131892
6019,39.08352040368731
6019,28.033444541329875
6020,71.04631562999597
6020,103.53546532696403
6020,432.67205456370783
6020,159.08636664244818
6020,216.46205907996261
6020,92.98030747587428
6919,6.826646705788755
6919,23.14053155094864
6919,44.07802162446764
6919,27.180298074586688
6919,26.6055683263158
6919,69.90206404702481
8296,44.51739416035563
8296,64.65645383865673
8296,43.41048123610972
8296,49.95121480989266
8296,41.26969276558871
8296,62.28062795500204
8297,66.27760845207914
8297,83.29799014173017
8297,77.08754114498474
8297,93.07169076829801
8297,103.32878307928193
8297,88.53723203050095
6921,71.59451469689813
6921,80.09067544804566
6921,76.56871492080316
6921,159.10018845939481
6921,125.3496633640216
6921,111.27705038438165
8300,10.44499119564681
8300,15.000511957905395
8300,16.537495970838272
8300,5.111603357719116
8300,4.80600834966724
8300,6.99049115254022
8234,60.90374190876534
8234,93.61670175383654
8234,57.14995402323632
8234,113.72540687673848
8234,93.7629853351658
8234,74.50312342591546
8214,26.842504076118587
8214,48.101437256000736
8214,58.27942514392926
8214,50.68704938089477
8214,60.04971178770863
8214,62.97327068726292
8304,39.37617957546967
8304,28.16852792197033
8304,47.49327974313667
8304,36.13382910744783
8304,36.17718509638879
8304,37.02343499540812
8235,66.07684022892792
8235,81.0603003847153
8235,92.09304235741718
8235,79.90422642629902
8235,104.6420857601997
8235,83.06886138578332
8306,32.5518897111797
8306,29.306156577138104
8306,48.37212249697593
8306,33.115308014588486
8306,28.273008613621545
8306,27.10887431063335
6039,46.51899551649964
6039,46.96673757166756
6039,29.07700033235175
6039,47.347271168741095
6039,54.45942341252982
6039,49.18460519383321
6924,28.565590289985437
6924,30.781329546631667
6924,30.898342986969173
6924,44.16123502139446
6924,49.68808844959178
6924,36.266702492056034
8310,22.69318008818234
8310,17.205608258202687
8310,13.760906551398266
8310,21.213645109363817
8310,24.49303897979585
8310,27.15226182966421
8236,40.27724754280668
8236,44.16745169870419
8236,49.36221573798925
8236,45.83273772493424
8236,47.43742868899286
8236,46.67046316378941
8311,36.845605047528636
8311,53.95262274564369
8311,47.1124241260924
8311,56.03370838785532
8311,69.75722643062525
8311,40.94516852524781
91,49.14928160985625
91,98.72947904296232
91,156.13496538365973
91,94.2514220621582
91,102.44283045190159
91,145.19203158549672
8314,4.743998108191474
8314,4.637806077319594
8314,4.168925960897433
8314,4.425993686108685
8314,3.772493222060242
8314,3.3587600626216454
8424,36.42079226915242
8424,44.83857530018121
8424,57.14979124662445
8424,46.89446801641037
8424,49.59856801920369
8424,43.969960334562835
1716,19.540219907609966
1716,30.203323592955922
1716,22.684259021236034
1716,37.55545655778533
1716,25.434709309903305
1716,38.497064015665465
8420,93.8158369268602
8420,66.77624790704633
8420,62.69847319935496
8420,50.971340270291066
8420,38.236945197448755
8420,72.755836921052
6926,66.33706025446212
6926,105.31601438201443
6926,83.45352667508567
6926,50.069130219785286
6926,80.64923895311748
6926,65.29290241463704
6928,81.57148072449105
6928,88.94514485609184
6928,90.8384060645082
6928,137.2302104997707
6928,134.09035665426245
6928,106.70226634495964
8239,57.073125251353424
8239,58.68846737779957
8239,60.414506116007836
8239,51.66099722146736
8239,49.50545386157887
8239,62.16555988279491
8240,63.13352542351026
8240,61.98044718520799
8240,65.19429395986921
8240,68.20577664681213
8240,65.66600248458352
8240,82.87187124348576
94,51.998917694089315
94,41.1666099586352
94,47.494381196286575
94,64.18518721065554
94,51.01730344289522
94,32.95092631206331
96,2.612359228570333
96,4.8162603163140965
96,5.705077324231741
96,5.622292238311651
96,5.110726207942431
96,4.846845299196815
8323,34.95805178702031
8323,26.705012712960347
8323,28.712379466130905
8323,43.07983733678619
8323,41.22596385253788
8323,33.984959607006665
116,57.48834078377702
116,85.15675745810874
116,54.280413369887206
116,42.463831456700106
116,40.9277922171174
116,49.43190385772597
126,129.05299230288975
126,145.69882399801867
126,85.46924968138693
126,152.3179019431683
126,68.05781304325193
126,91.954870804649
149,74.53733962275896
149,55.25515782064769
149,94.72624869916423
149,66.1813234970989
149,71.34379871721781
149,150.47700362057262
6932,4.086751160305075
6932,3.4182075120126596
6932,3.3265318311532015
6932,3.470090201169652
6932,4.378394920258635
6932,3.7122447605924016
8241,34.93536378090749
8241,40.61324457833388
8241,68.47517749079758
8241,51.427007939705724
8241,38.2971812777605
8241,74.16660225373005
8242,47.8846678445123
8242,107.02225661876905
8242,289.42447568659844
8242,407.1262293716274
8242,326.877944332477
8242,129.10900232443777
641,76.80472514008474
641,108.43433537575437
641,80.77512934367162
641,138.20338054163543
641,76.60742296487788
641,91.6619273978986
8325,105.01279381358216
8325,88.94322988695201
8325,213.3685459362464
8325,86.17652136970804
8325,92.68901007198798
8325,208.49330964028135
8326,81.22916803591085
8326,45.35023477198947
8326,42.245091383202585
8326,113.78820023422534
8326,71.26075948889303
8326,50.67534546862382
8222,70.98146952661595
8222,81.8135298620088
8222,100.90254463102744
8222,239.1648426822993
8222,95.02938954604588
8222,165.41383427164757
8430,36.625507603505426
8430,59.36809689554243
8430,54.05564370543074
8430,25.16790263146181
8430,51.1415850325574
8430,30.495537423539233
6933,7.0564975712156475
6933,5.973149442617882
6933,8.174774742825369
6933,9.286790629072202
6933,4.802104896720016
6933,8.271675584846848
8329,73.5793953555389
8329,87.74981738125182
8329,69.809573967123
8329,68.43583544833616
8329,110.90367878387754
8329,107.00053694815733
6042,50.320586927345694
6042,56.957164972695146
6042,41.72752227790973
6042,38.34209768078204
6042,38.78853006206112
6042,38.86318668487398
6046,80.0012735106399
6046,96.50249412757093
6046,79.29836270313663
6046,70.80748602267087
6046,51.59086306672803
6046,61.089501265490775
7520,17.059135147650363
7520,39.78677383548122
7520,44.953499233144385
7520,33.42134095195033
7520,54.13072150956937
7520,29.498206870322722
7521,33.068496407797106
7521,38.33766108306433
7521,43.485909705128535
7521,52.32077046204967
7521,62.79728846393596
7521,38.81686199640012
8335,52.21961644198946
8335,99.52664437608286
8335,67.54108035544012
8335,63.56788235194008
8335,104.53240433522872
8335,53.86022713097341
6936,68.06224420280053
6936,68.73832868309296
6936,103.53864120585531
6936,88.37003993872911
6936,127.29392256382108
6936,79.69924501965697
2057,69.03640489497823
2057,64.24455982757584
2057,79.51059390782663
2057,72.00440009097929
2057,48.051951780314035
2057,44.68034460755868
166,58.427545501014826
166,43.969960334562835
166,76.51878455909707
166,52.093348016525745
166,61.576015702106005
166,58.93996904625383
173,115.51519491171693
173,188.49779423053178
173,272.40032446303104
173,214.07137283167216
173,265.93955348261807
173,315.8424544768818
178,64.05633605801084
178,20.940597602545765
178,114.7399390614576
178,68.77653992444648
178,70.53580584282312
178,144.12980535430228
223,88.20661170388631
223,110.64739244364652
223,82.69259497015112
223,182.69838602942792
223,210.86073883451922
223,260.3420557252809
1925,104.32290827959785
1925,82.0591632504327
1925,77.37065015137222
1925,85.1078675747438
1925,118.93614446228399
1925,74.58579321135021
1967,101.50645713877135
1967,59.94496584685641
1967,68.05005044691023
1967,48.2430001208822
1967,65.59652694316907
1967,66.78261215800603
1859,42.862785136808796
1859,41.81691161698894
1859,56.04721476583833
1859,46.921879941759045
1859,37.81200090904365
1859,61.54260920726156
1867,26.008562575933688
1867,31.273265566670737
1867,18.229074085370808
1867,25.380515667562754
1867,35.33884306738779
1867,38.22699566088744
242,177.562907670203
242,110.15396331367037
242,188.86197364797945
242,103.82200447051666
242,178.74688649489542
7522,58.764684414722105
7522,54.12973776165744
7522,67.10880126772436
7522,54.26204456242708
7522,62.764651654392104
7522,56.761415548478105
6937,49.321133583661585
6937,43.81087899299271
6937,52.40329132113812
6937,59.13765074672666
6937,42.89613902153222
6937,73.45928735420722
6939,28.026769926660666
6939,31.778053335244962
6939,28.574017620478813
6939,25.337525932642293
6939,31.434667765517258
6939,35.429219565343224
6940,44.654881879592395
6940,101.00900786423611
6940,78.6489345616719
6940,103.95738284443311
6940,97.26015766213875
6940,95.86867608323588
7438,76.8830332995211
7438,45.38434096092897
7438,42.18537399168372
7438,49.65155849540283
7438,57.39584020093384
7438,67.1184894228765
8343,35.89480547242798
8343,51.89546676828294
8343,53.966797472443275
8343,33.94893301056042
8343,44.884527219887275
8343,46.68328932223713
8246,60.888657359404164
8246,66.5717023868039
8246,80.3034704681734
8246,63.090592006391915
8246,73.73151641203086
8246,57.14760656078233
6942,34.96676667124779
6942,42.31011809713532
6942,23.037674642274464
6942,47.07391667561777
6942,34.72929186130746
6942,38.89647634860415
6943,246.3899737729002
6943,223.4180150143721
6943,305.8709549428497
6943,510.80433936548326
6943,118.7490774249897
6943,127.52951493108763
6944,48.844208788126316
6944,56.896898499060406
6944,58.01699232755648
6944,44.76046823671142
6944,29.879627023347037
6944,53.92424816766296
7518,18.911024353480137
7518,8.788229817209645
7518,13.495384658981925
7518,10.970418221333253
7518,8.469247609745508
7518,20.186458849885184
6074,148.69430930771128
6074,181.47492487867123
6074,105.25171935274506
6074,105.92530405903788
6074,221.06738829276486
6074,125.42844854394532
8351,69.00132403579101
8351,63.5020213356623
8351,110.81747525996602
8351,68.63138910419111
8351,81.78250514741701
8351,134.37694442413326
6946,49.26253434533838
6946,73.44196100146269
6946,71.86640238588537
6946,39.784192763795346
6946,57.92791581829956
6946,49.38671023948694
8353,109.17285615884364
8353,114.06870423745356
8353,82.84178361843493
8353,199.68679647229348
8353,64.35288726857503
8353,95.88443205451459
258,92.37112484199417
258,92.4212809476295
258,100.42977107083676
258,113.909403268435
258,135.66925675709678
258,76.28940502683788
259,50.98856378041539
259,75.48527311441987
259,53.602125512982774
259,54.92600107145398
259,54.159125314655014
259,49.29182383236423
260,53.564351192543484
260,62.15611194491463
260,96.77622115014516
260,49.58648946948058
260,45.32224424184866
260,78.16289641918083
2150,2.9724791183905337
2150,5.258274966051699
2150,5.440431089352317
2150,4.51956807168369
2150,5.13006239750406
2150,5.625688822075152
2187,48.017015468389666
2187,56.01891222591585
2187,71.66195292496644
2187,71.29463717493715
2187,59.355059493340995
2187,67.52785669419382
8354,7.163037546747657
8354,6.244881883858058
8354,187.3829108345405
8354,7.56896515235493
8354,11.600993685562386
8354,7.655342527787564
7296,52.063605963106724
7296,61.0676893985259
7296,60.80269339313101
7296,53.33928837896681
7296,56.957164972695146
7296,38.44108156195596
8244,103.7478652843931
8244,89.4945086543562
8244,147.90311885246723
8244,90.89536241794465
8244,103.9751012636421
8244,76.668892417658
7523,32.27836254818756
7523,56.360520851865985
7523,47.208585262121055
7523,58.47973889971364
7523,54.067462056143015
7523,67.86314405178125
8213,68.50990460597424
8213,86.63353687380561
8213,105.68720510876959
8213,91.7543853522886
8213,110.36984549196157
8213,94.15903627040369
6951,32.38291487470047
6951,37.980348159975094
6951,31.264408080338132
6951,19.737123652043422
6951,38.62621181332314
6951,20.97688802130218
6958,76.39014425484771
6958,82.02298876028118
6958,94.60703440008034
6958,81.39122642643518
6958,74.2584819278513
6958,48.90004901020954
8365,27.36161367642359
8365,42.16364409306427
8365,47.24474171893163
8365,28.388072474471823
8365,37.11294177425096
8365,46.56190316461763
6959,74.10333879706903
6959,76.565609223751
6959,209.1059138555347
6959,67.63165522150997
6959,81.49289084061189
6959,78.90224577135302
6076,78.2189389899446
6076,140.79165740510211
6076,114.49345843998915
6076,256.216357314055
7525,99.96245660692473
7525,95.60690000401108
7525,145.2585795614729
7525,137.35469997696396
7525,277.64351672040124
7525,195.07039099059523
267,64.68874154999224
267,103.83921934801144
267,106.55064287829934
267,51.5398202174342
267,73.02621725046306
267,56.60180626180675
7515,62.02383566996516
7515,60.4439305857398
7515,91.95293941263748
7515,55.95695660842247
7515,52.97706637648391
7515,68.58856234114664
8374,30.022439119273965
8374,45.0014539160065
8374,85.15564496592185
8374,24.81905065823189
8374,14.322914581395237
8374,33.47046851444542
8376,102.1260556113444
8376,148.44351887985874
8376,152.19319792085815
8376,124.46654435372471
8376,151.61561624072965
8376,159.0542582288484
8378,43.97644112769488
8378,44.64316122405228
8378,34.56074207527729
8378,73.8429064896977
8378,67.00065848463915
8378,34.762920690927174
8412,46.07986203260507
8412,54.94103281476618
8412,32.267118538573314
8412,94.62158009991606
8412,54.43445675745676
8412,46.473044054215144
6961,142.5898923309525
6961,93.50313298069555
6961,86.52534735168669
6961,103.19733299778088
6961,87.49601901891825
6961,66.67218191870619
7344,71.0460207368887
7344,96.87419692392605
7344,96.14603905088408
7344,91.93627751590768
7344,104.4150285431386
7344,55.11598908570788
6962,6.4134889217641184
6962,5.793850973731311
6962,5.431154560866676
6962,4.878481852311239
6962,4.557958253265765
6962,6.131670669271699
2274,30.08907122823156
2274,23.578502002766392
2274,29.170040145836094
2274,46.73208863154835
2274,32.83322695604487
2274,43.427815828130534
6085,51.62868336180814
6085,41.68523304674813
6085,41.837403547971
6085,35.264199658988495
6085,37.458367959655206
6085,68.6869351052345
6967,51.969960350925625
6967,80.49276165367391
6967,30.87584127959991
6967,45.87406967832849
6967,50.73570405563373
6967,21.72790850655978
8387,57.91882294710379
8387,76.21884825135756
8387,73.67822875571848
8387,79.2554754703613
8387,88.85567536446437
8387,81.98193970266419
2290,80.73943196062305
2290,76.50325428052675
2290,71.1622012891706
2290,73.92748570361718
2290,76.81013670793774
2290,179.1416319495189
6094,80.73465594391108
6094,51.58624602969817
6094,68.43716431488417
6094,52.06007032149126
6094,30.990485958580194
6094,65.07053882202825
6096,27.294893059200785
6096,36.17253501612549
6096,34.921807683312466
6096,37.7734669105695
6096,46.69220026522697
6096,55.737254980595566
6098,11.017707062935925
6098,9.87573975084704
6098,10.459214166605213
6098,6.015819201260519
6098,6.486749489221501
6098,11.873406873110536
6100,6.013191412155263
6100,4.801851634599161
6100,4.900605489919117
6100,9.242532592925533
6100,6.6016510464805345
6100,5.428429294865249
6109,30.120474602487395
6109,64.12751507079047
6109,34.779795523788614
6109,43.82475225256098
6109,43.80580957119894
6109,57.67560579592281
6112,117.65601512394902
6112,96.021872288737
6112,118.84320302455383
6112,102.98200923732102
6112,63.1269985496951
6112,238.02260971232707
6119,37.94974293637453
6119,36.71107575247541
6119,38.62694557201255
6119,26.524843066131897
6119,37.1581280637215
6119,32.85047539186045
6124,53.62748743345474
6124,117.34460309547276
6124,127.00680093235431
6124,75.06670867785863
6124,92.24943028883473
8389,50.50263688769437
8389,65.88100512172332
8389,66.04370030012895
8389,65.76491710626479
8389,37.81354608232542
8389,78.71607887869527
6169,91.62607534352043
6169,123.42702562908812
6169,160.3066956866237
6169,139.08100614921912
6169,142.16550612274926
6169,178.9194802683434
6968,191.86055775754474
6968,224.80277068425852
6968,322.30691205218255
6968,196.9043470356248
6968,120.24752476448113
6968,361.27330507747286
6188,30.37938299306661
6188,36.54819602219988
6188,30.89578330300046
6188,16.763847306017453
6188,23.93916260584182
6188,22.940292022989468
6202,30.475248686253245
6202,40.47691035397519
6202,46.77255469191623
6202,63.2475240658681
6202,60.664931354192845
6202,59.795015312112945
6203,67.24918838312567
6203,57.15999680270522
6203,52.55638612410668
6203,66.47986337743912
6203,55.58106328470549
6203,28.40985041223982
6190,21.434059942108384
6190,25.289881919700594
6190,18.519733992570092
6190,26.9422494330904
6190,23.731604673404508
6190,27.7503396146612
6194,55.81719224498764
6194,111.19914451555317
6194,256.97954477108124
6194,199.76834552227936
6194,287.0486223335979
6194,342.56136947723405
6242,43.027506882614205
6242,50.13684144977617
6242,43.251404932096584
6242,36.863423574407484
6242,34.08557871359558
6242,32.460873775028574
6243,59.59031672578812
6243,71.38715833028337
6243,67.85042198852601
6243,69.8287803953574
6243,67.68265029549045
6243,85.58207460272918
281,58.97335475256798
281,56.34006860794311
281,59.18604806630519
281,86.439405006363
281,73.80064748465695
281,113.64772560707372
282,24.97426274872154
282,44.39493677849671
282,53.913972527603356
282,59.82512769909373
282,50.15750052412997
282,50.665463482459955
286,84.26045735559474
286,101.57481637408506
286,177.7776989722272
286,111.6058411970016
286,105.14387254453705
286,77.50444612475337
321,42.5697470016728
321,40.35185203131194
321,53.19287574790424
321,54.695068085195345
321,63.903425565626044
321,30.527897984490604
328,55.53966937065001
328,47.90836179671621
328,36.85349565920423
328,94.21727467435566
328,79.3280668657544
328,75.03139736921948
333,39.336067113558634
333,40.30225085770146
333,53.146482517162674
333,57.46724887352353
333,109.16947042673256
333,120.69596770178593
357,93.16167723557209
357,99.1379450207037
357,90.55611187930111
357,61.115818368852395
357,39.00177307158722
357,51.730224108108175
362,55.11571022523354
362,85.48316169056521
362,114.51931577024628
362,94.60075811421416
362,39.207744214779524
362,71.24738231093518
366,76.78590807007353
366,92.87961424502524
366,86.05868507564387
366,66.39412598794766
366,66.76010977800188
366,53.088244169760515
373,126.93790602533483
373,82.40691119918188
373,127.05274140460719
373,69.14922029263919
373,102.33756121765668
373,60.06322765163918
374,71.87985830267458
374,96.4558861390521
374,96.927526782447
374,106.8115182964498
374,93.45392411704546
374,82.87513214945719
378,105.71151091884056
378,97.37920658587815
378,162.74122525394543
378,119.55421037258517
378,68.62668866220032
378,97.06881638724448
379,60.41837365983623
379,58.01345423009699
379,86.73460882951424
379,56.105440663750585
379,55.84918318049866
379,43.303893761471045
380,131.11165576590585
380,105.28556806071593
380,108.83115817258424
380,95.9477570241079
380,114.09667999516358
380,50.889174907273436
383,34.229525872726434
383,38.8850601014976
383,27.845613106415218
383,38.758076535342546
383,32.417900321188
383,26.960144510535752
386,48.63366835731238
386,57.118162614000234
386,50.70072328582698
386,45.68229646738126
386,40.360829057100425
386,46.282749305665064
6970,64.1349209552066
6970,66.35441623692626
6970,73.64544247657153
6970,72.54370578114923
6970,87.46075724348836
6970,106.90291408815145
6970,41.94743456234382
6970,72.22529110204323
6970,98.02464862937943
6970,74.61234772664349
6970,96.26809034334713
6970,99.69479345614143
6970,33.84901819538756
6970,60.10046587165449
6970,67.08797096580243
6970,81.30447681175751
6970,84.44579042353723
6970,98.0798301863999
6970,53.50620231095517
6970,70.95432061296135
6970,43.806506313542954
6970,91.80551305681713
6970,91.82104370843321
6970,75.27796841151113
6970,58.28119521418774
6970,55.776580795288076
6970,69.0532811791213
6970,86.2053179679368
6970,132.2935250574369
6970,112.75494901223088
6970,59.30924258476599
6970,77.02975140187246
6970,67.33037261754934
6970,69.62963295451584
6970,86.64559204841805
6970,48.74464640035418
6970,39.723385805357694
6970,76.84146367130663
6970,69.85043359063859
6970,75.07637955097111
6970,67.40049067164921
6970,86.37738790253226
6970,69.91551733430964
6970,78.62039640037484
6970,55.898540946881155
6970,58.42892284388702
6970,69.36496046439288
6970,55.51422282329684
6970,85.30683268757252
6970,80.2280555687037
6970,80.68048159007412
6970,81.66772162637737
6970,108.46281417106574
6970,103.98156645277962
6970,75.31187751312848
6970,78.41044712597599
6970,87.63172516304799
6970,50.6469189306026
6970,59.10194008129779
6970,67.40357919349623
6970,44.05336740433636
6970,74.26625167644433
6970,94.1122344336234
6970,67.88168847260745
6970,70.1314852603514
6970,66.18397798754535
6970,44.00467198025156
6970,68.02346917327743
6970,55.811748238965016
6970,67.65392558676082
6970,58.12870866780084
6970,73.86995608203601
6970,67.86178084945227
6970,75.26351829668049
6970,72.56195292494799
6970,83.74165418879232
6970,103.42319904352037
6970,88.73547693895289
6970,65.01276025886307
6970,67.6542626394525
6970,76.36603113502814
6970,65.42853440803351
6970,95.90058499172343
6970,110.0232035271156
6970,114.23818439263125
6970,90.41459373661198
6970,72.49536149348349
6970,91.30827467100251
6970,63.56242485935691
6970,76.23673984705991
6970,74.91729816425662
6970,76.31685563623897
6970,54.114366896072276
6970,56.00209246775866
6970,45.3385016650598
6970,60.9612185168642
6970,95.22343213569715
6970,96.27623226523514
6970,82.37034498325822
6970,60.19226372224916
6970,71.0881593139485
6970,76.6574198111213
6970,90.24001733643631
6970,87.32773653717621
6970,84.83015365910425
6970,58.90744788991914
6970,67.44759063969238
6970,106.5183253898667
6970,50.998481923320156
6970,67.1413736959744
6970,85.37969511124042
6970,72.14649378875863
6970,46.165437538535414
6970,66.94351169955895
6970,55.34609613826537
6970,88.27357780441002
6970,61.68314373034995
6970,35.03340939846366
6970,79.3011288580478
6970,59.16293414745804
6970,105.50564889114827
6970,59.780866811388854
6970,74.18758722863251
6970,60.869973710784826
6970,94.46441058263888
6970,62.827918689438164
6970,94.21425081450091
6970,100.05183947908534
6970,107.39528490710023
6970,36.353006689586955
6970,72.90115268328506
6970,61.58873902986273
6970,65.75607140148281
6970,62.043166067776895
6970,71.1931854619734
6970,179.74563576023732
6970,68.7240544899777
6970,53.350016247184094
6970,85.12914605472604
6970,60.28451112902886
6970,61.22145837320581
6970,66.14889493934828
6970,61.60509825166577
6970,90.69010767769485
6970,110.32202323947317
6970,73.39859598248078
6970,87.49691709210656
6970,61.088675807283884
6970,85.17486070082572
6970,89.4146151364234
6970,59.62682745825733
6970,73.19965312909957
6970,81.02147418333212
6970,59.16934715941407
6970,73.89670514865374
6970,88.62639495156102
6970,72.52403916129546
6970,69.74447955193888
6970,84.16938460794037
6318,54.79832116581168
6318,48.643004526776615
6318,12.719909846606654
6318,25.925710086568113
6318,30.907675338004395
6318,18.968962074527415
5805,67.56881499760992
5805,71.1698217090357
5805,38.02715052501543
5805,46.88821942586218
5805,50.32758153072091
5805,62.33549902085316
5729,39.13965028285185
5729,58.182798637785794
5729,89.31734146594623
5729,72.98014369830763
5729,69.84581196624235
5729,76.55728477599973
5742,54.608867648895504
5742,55.567310830787605
5742,28.685836382494628
5742,57.99989679506347
5742,42.88368457002391
5753,128.47603657540967
5753,149.96912219988366
5753,188.35563336946564
5753,74.8298378732583
5753,159.5806029376928
5753,132.72743812282465
5785,45.572667621368005
5785,35.36596992044395
5785,52.21483151760666
5785,21.01662686880437
5785,23.138319821344467
5785,32.43758203851387
5380,33.57424647572955
5380,31.175647640542994
5380,37.46498684402073
5380,30.053924722827833
5380,27.072822205075774
5380,22.1058788614823
5381,20.162018587845917
5381,29.283297852260915
5381,42.10069330842745
5381,29.548582834025076
5381,27.73817212040565
5381,29.848458295268117
5565,54.40457174052624
5565,77.31215834197513
5565,51.83667934297659
5565,115.82131981422536
5565,77.73446963566104
5565,55.38868379027099
5606,56.31453680236747
5606,43.71115758562821
5606,49.41041202320748
5606,20.348502881534507
5606,37.392383998075786
5606,29.72910964290248
5628,84.53578202718904
5628,127.5136963320091
5628,97.01030506128498
5628,80.35708988073945
5628,65.79079351760815
5628,88.75987321775499
4997,166.99109149004786
4997,111.46731204798704
4997,88.91141838578953
4997,135.21087396075558
4997,193.36848631934174
4997,89.41967038595944
5056,43.433455727957956
5056,40.775683712293684
5056,46.535905386248274
5056,30.3628441646025
5056,51.836804935829996
5056,62.53637668186927
5116,16.483283655451668
5116,8.301021445192038
5116,20.482566233399538
5116,16.24448390844144
5116,15.047983289031249
5122,26.77910234128626
5122,35.4922360983292
5122,70.44024050217227
5122,27.090994920771266
5122,35.6800212994746
5122,30.926794744174718
5158,44.309836193376825
5158,29.71735928961296
5158,50.05655123675154
5158,47.42644421582284
5158,50.3903049496496
5158,32.08497740571362
5160,20.60540777915666
5160,22.888761277511037
5160,27.138208477898775
5160,24.468762324652623
