accession_id,sqrt
6911,4.141932871030729
6911,4.0694249444024475
6911,3.6457074002345364
6911,3.665610978830795
6911,3.816426510248148
6911,4.425701390528383
6911,4.625446053963321
6911,4.457492901634827
6911,3.8463695568841096
6911,4.162078488943338
6911,3.923895127054858
6911,4.090995315094465
6911,3.9855837662913145
6911,3.281915016895602
6911,3.784201606432308
6911,4.196857289463732
6911,4.9947537955463694
6911,3.6519229712748404
6911,3.474392342284455
6911,3.3275782512399106
6911,3.965585602168343
6911,3.9321913112315454
6911,3.8121852851251683
6911,3.367367257684386
6911,3.5523641758869346
6911,3.136614782711588
6911,3.317653266712008
6911,3.4564975463791177
6911,3.8301680078196125
6911,3.5741875381861066
6911,3.578746299771033
6911,3.880388276722429
6911,3.973775300407015
6911,3.907769615538365
6911,3.4982641421317604
6911,3.466479326077809
6911,3.9534127356152506
6911,3.4479366305262715
6911,3.337088124117321
6911,3.931574993323269
6911,3.608248340694534
6911,3.874161398047952
6911,3.7547294826824555
6911,4.341238085860399
8283,2.2642277036828387
8283,2.62867650465493
8283,2.6515658104457565
8283,2.4279439724023413
8283,2.369444746164143
8283,2.725098232564261
8284,2.7917753577472633
8284,2.9362295348158427
8284,2.9360150660589026
8284,3.1139978232370136
8284,2.5697985362912905
8284,2.9336548752579703
5896,2.999535192513143
5896,2.8553039638758007
5896,3.0579996692486513
5896,2.746069681403744
5896,2.6393778954755343
5896,2.7631334814164985
5887,2.4223241571112775
5887,2.4129294538226476
5887,2.54696508203879
5887,2.6191240681046133
5887,2.4923066256231112
5887,2.480707317505405
5889,2.747348121393585
5889,2.6810175217862455
5889,2.8595613240713793
5889,3.0921599017717147
5889,3.0030834327612115
5889,3.1561553285801476
5987,2.503135862897749
5987,3.125969409499213
5987,3.1240028476499284
5987,3.412631793517264
5987,3.3972904818582794
5987,2.868474393841587
6005,2.5002457725441434
6005,2.895195233852954
6005,2.982404477451853
6005,2.7831909672397366
6005,2.760244783189502
6005,3.2031141067912112
6008,2.4000876453006583
6008,2.394678993127233
6008,2.6089584623226294
6008,2.4923524841251607
6008,2.447731294714528
6008,2.3862034312113583
6913,2.301901517468734
6913,2.2328944207294845
6913,2.1341586572054245
6913,2.453673909288857
6913,2.4413004641225258
6913,2.3481102427537044
6914,2.623859913967371
6914,2.5969990999468715
6914,2.5109249043181
6914,2.4565613798814105
6914,2.5509837920153196
6914,2.7626532759513744
6916,2.328896426448557
6916,2.574742052735547
6916,3.0787579093077224
6916,2.9138209346363166
6916,2.7707581556543075
6916,2.7726058540883267
6917,3.334122476473361
6917,3.368193997994305
6917,3.9655046410419015
6917,3.738837162558014
6917,3.3509894700110388
6917,3.713662559808694
6917,3.077426894846547
6917,3.3543584883141007
6917,3.9864216157005847
6917,3.789094365164961
6917,3.5133413708498153
6917,4.149452548002551
6917,3.715363736987922
6917,3.9067029280615717
6917,3.9616040145533047
6917,3.1784451194137144
6917,3.4349588742989137
6917,3.7613491473306304
6917,3.5852431156233826
6917,3.7877103213055854
6917,4.177783385735175
6917,3.524718250885432
6917,4.4923173004725365
6917,3.6916003153273325
6917,3.208673496185746
6917,4.025396905663448
6917,4.0477254412972306
6917,3.702080865962393
6917,3.563338772573394
6917,3.3319232896519178
6917,3.7699977451087237
6917,3.3155174465119104
6917,3.683590312198801
6917,4.039585518110102
6917,4.067406506377849
6917,3.8757688912169233
6917,3.6672831630683853
6917,3.717453695491695
6917,4.098229688307485
6917,3.924526289646288
6917,4.264769966613072
6917,3.639455306515641
6917,3.918724854863487
6917,3.0746283357708233
6917,3.498619611807614
6917,3.6223381451936345
6917,3.9830750844196823
6917,4.314682633534575
6917,3.158381541410863
6917,3.211625479585822
6917,3.104504631358256
6917,3.891827904484583
6917,4.201093042069512
6917,3.6861779864956143
6917,3.3545857744473992
6917,3.488098051678717
6917,3.5451664499886126
6917,4.104700096002735
6917,4.40631131198476
6917,3.1047946054650475
6917,4.210080091652041
6917,3.296838268420952
6917,3.5002723577065913
6917,3.971634627974338
6917,3.7471229294119586
6917,3.6080292845436914
6917,3.1631808932030525
6917,3.041973081755468
6917,3.6871501024673323
6917,3.809526033265144
6917,4.099730659217123
6917,4.58713662191621
6917,3.469479364130137
6917,3.56600651403287
6917,4.072395799541697
6917,3.5409302998117402
6917,3.0688502653477343
6917,3.450583386635492
6917,2.6793329765307
6917,2.9318765545508323
6917,3.0768901833060047
6917,3.8480316472353575
6917,3.851040768172269
6917,3.894081237997592
6917,2.985535837856391
6917,3.4587048252380344
6917,3.82908713117433
6917,3.6255188550226656
6917,3.9301072362118648
6917,3.6265711337467046
6917,3.42481707075354
6917,3.521461958920593
6917,3.9892378492795912
6917,3.844059611676809
6917,4.014396450043875
6917,3.9685724446108908
6917,4.296969961277931
6917,3.234533386460072
6917,2.646198444774099
6917,3.295962587488648
6917,3.728634952382019
6917,3.902729091049603
6917,3.6111308558573256
6917,3.6447969104087075
6917,3.4156731149401374
6917,3.1582150042587123
6917,2.809867704737157
6917,3.1038570126738856
6917,3.639686912101762
6917,4.386494521611176
6917,3.313269080247612
6917,3.9825006249999335
6917,3.5303942624195472
6917,3.195783924974412
6917,3.3846909678912875
6917,4.228771205459674
6917,3.9014344577507463
6917,4.167523014708481
6917,3.5332296384646242
6917,3.784113049067755
6917,3.943537293867634
6917,3.4146058906006798
6917,3.5299883623214483
6917,3.416072225250055
6917,3.304823654618331
6917,3.329507631486202
6917,3.9398186643708435
6917,3.6279575987220216
6917,3.0667883486026324
6917,3.431304161412226
6917,3.755761967713723
6917,3.8526802771739135
6917,3.8854881466972535
6917,3.7313193696231446
6917,3.520911263881108
6917,3.5509749926076446
6917,3.21928934364789
6917,3.2756145603725817
6917,4.2353479665931655
6917,3.869079705579204
6917,3.519456112544218
6917,3.5689092112471648
6917,3.9504952294775473
6917,3.674065357084011
6917,3.57636160897145
6917,3.875178280818169
6917,3.613948257532869
6917,3.593985183347986
6917,3.114505050746404
6917,2.7058464306247796
6917,3.7259407896697527
6917,4.043634136284446
6917,4.08855746543018
6917,3.4804531914859678
8215,2.4809457823831744
8215,2.1282393951632557
8215,2.642753255058985
8215,2.3165836587796393
8215,2.3185069320847114
8215,2.570782646612673
8422,3.0322518691765796
8422,2.8156130890313853
8422,3.039258625738333
8422,2.910185753714848
8422,2.477507987297894
8422,2.523644172843085
6019,2.466953828737956
6019,2.9365599304500596
6019,2.520529432901917
6019,2.392665229639295
6019,2.5003362586110014
6019,2.3010132314102107
6020,2.903256387597358
6020,3.1898648640851324
6020,4.5607861743481095
6020,3.5514707387397775
6020,3.8357071874851005
6020,3.1052583945824637
6919,1.6164112221600233
6919,2.1932762338850207
6919,2.5766505539410773
6919,2.283303034230205
6919,2.2711359671153244
6919,2.8914953612490653
8296,2.583047744840358
8296,2.835652251797611
8296,2.5668391231483247
8296,2.6584990758179434
8296,2.5345905361862417
8296,2.809236132496672
8297,2.8532623600231473
8297,3.0210549912447573
8297,2.963098224852639
8297,3.106021094282017
8297,3.188271732322209
8297,3.06747820092089
6921,2.90884069486881
6921,2.991544648860327
6921,2.9580999190569712
6921,3.551547876366706
6921,3.3460374158285884
6921,3.24789066751405
8300,1.7977405708624536
8300,1.9680064631816787
8300,2.016589204107981
8300,1.5036241302682198
8300,1.4806285871631888
8300,1.6260238919292855
8234,2.7935792364142564
8234,3.110558217607389
8234,2.749501565761485
8234,3.2656104326947606
8234,3.1117726302101283
8234,2.937944721080514
8214,2.276175565531987
8214,2.6335375391523965
8214,2.762986830067212
8214,2.668236081407502
8214,2.783733986954368
8214,2.8170143709475215
8304,2.5050038301617144
8304,2.303780181381214
8304,2.6251736742784963
8304,2.451763055461286
8304,2.452498175559945
8304,2.466716151105526
8235,2.851099124570182
8235,3.0005581810931212
8235,3.097823750494024
8235,2.9898020672152965
8235,3.1983544880336297
8235,3.018975331983496
8306,2.388603428601085
8306,2.3266963921244344
8306,2.6372347277261574
8306,2.398872687143872
8306,2.305913470649942
8306,2.2818015509953664
6039,2.611605545469082
6039,2.6178671202192176
6039,2.3221346578363753
6039,2.623153701391678
6039,2.7165534828390294
6039,2.648239734073345
6924,2.3118561134129565
6924,2.355438902651661
6924,2.3576742347332167
6924,2.5778657866779757
6924,2.654991116769482
6924,2.4540138948516286
8310,2.182598437213053
8310,2.0366551870959553
8310,1.926024296608135
8310,2.146119125101135
8310,2.224644746723589
8310,2.282714004452783
8236,2.5192133323966157
8236,2.577956504893917
8236,2.650627268237626
8236,2.60192006316967
8236,2.6244015470436035
8236,2.613728826815219
8311,2.463748785108754
8311,2.710211229244846
8311,2.61989485955541
8311,2.7359763652350617
8311,2.8899963958671053
8311,2.52959308706457
91,2.6477641252809625
91,3.1521850964251543
91,3.534882992140597
91,3.115817253807556
91,3.1814154977187212
91,3.471248423568221
8314,1.4758292950490108
8314,1.467500123040833
8314,1.4289138494411973
8314,1.450449783386126
8314,1.3936609039234977
8314,1.3537695616776366
8424,2.4566164023153596
8424,2.587694192930235
8424,2.7494996079513925
8424,2.616859484979058
8424,2.6537944683273533
8424,2.5750698765518694
1716,2.1024823649973525
1716,2.3443026792896986
1716,2.1823839016371207
1716,2.4755303862253157
1716,2.2457256252990616
1716,2.490903496750699
8420,3.112211042510591
8420,2.858613913617028
8420,2.8139361663202065
8420,2.671969603892391
8420,2.4866851288663105
8420,2.9205655640859804
6926,2.8539019974632733
6926,3.203491705018894
6926,3.02246425621956
6926,2.6600666097157903
6926,2.9967469251047643
6926,2.842604855959558
6928,3.005277545606206
6928,3.0710052697976375
6928,3.087218558366877
6928,3.4226495421127856
6928,3.4029015645658722
6928,3.2139817840374985
8239,2.7485770356904426
8239,2.767822223540533
8239,2.787952096992497
8239,2.680962234371245
8239,2.6525480614165806
8239,2.807937664572499
8240,2.81880485172792
8240,2.805845001265191
8240,2.841530988239414
8240,2.873791723163817
8240,2.8466570229173835
8240,3.017183932763275
94,2.6853356412420517
94,2.533006336179375
94,2.6251888947511683
94,2.830470957301074
94,2.6725717593967167
94,2.3958901771835994
96,1.2713297920385807
96,1.4814175593413426
96,1.5454870976895474
96,1.5398497751809623
96,1.5035596207416786
96,1.4837638626563394
8323,2.4315701612589464
8323,2.273255221290575
8323,2.3148203744837006
8323,2.5619373999231247
8323,2.5339188631692333
8323,2.4144693100399643
116,2.7535625322706694
116,3.037769232203931
116,2.7143183741272616
116,2.5527294831463947
116,2.529324667203651
116,2.6515622927106315
126,3.3704820587157647
126,3.474273562649444
126,3.040552263672647
126,3.513077553673539
126,2.8722318738439037
126,3.0966611432516893
149,2.9382819820644954
149,2.7264228061921836
149,3.1197341342051663
149,2.8522255240644734
149,2.906290735133851
149,3.502414431235239
6932,1.421819769916307
6932,1.359720377182331
6932,1.3505103624648203
6932,1.3648508387823413
6932,1.4465342893014532
6932,1.3880629132445188
8241,2.4311755389368455
8241,2.5244508618954855
8241,2.8766252728022916
8241,2.677921329338272
8241,2.487663892716389
8241,2.934621505769502
8242,2.630565498733088
8242,3.216388687818197
8242,4.124618770034979
8242,4.491922666089083
8242,4.252030827513467
8242,3.370847703193495
641,2.9603767507067174
641,3.2269460559676015
641,2.997915693131623
641,3.4287014142565493
641,2.9584737027942056
641,3.0941919097116233
8325,3.2011833782407497
8325,3.0709887401494753
8325,3.8219288635615474
8325,3.046823101383613
8325,3.102823421035245
8325,3.7999075525760966
8326,3.0021196786811917
8326,2.5950449503091195
8326,2.549435702881102
8326,3.2660611151852104
8326,2.905444685607499
8326,2.668082040553637
8222,2.9025936884319274
8222,3.007504478321663
8222,3.1693888788100555
8222,3.9325507381500953
8222,3.122227070557947
8222,3.5862697846264804
8430,2.460061209832971
8430,2.77580070576489
8430,2.7115040711982825
8430,2.239812975702405
8430,2.674197915847827
8430,2.3499524401836007
6933,1.629848732589887
6933,1.5633306592416272
6933,1.690903988736457
6933,1.7456871441139907
6933,1.480327852918015
6933,1.6958927097917664
8329,2.9287955341957312
8329,3.0606351056806593
8329,2.890538424433216
8329,2.876211996380806
8329,3.2451627937785896
8329,3.2162254876057523
6042,2.6634001783669046
6042,2.7471798417877307
6042,2.541590914983145
6042,2.4883929790378487
6042,2.4956049044519966
6042,2.4968048668498026
6046,2.9907094645125363
6046,3.1342572164908327
6046,2.984118431484391
6046,2.9008134059475212
6046,2.680051862767745
6046,2.795706942282195
7520,2.032306716547692
7520,2.511508667539266
7520,2.5893507051237497
7520,2.404395839109039
7520,2.712445082232055
7520,2.330498910560754
7521,2.3980244792588876
7521,2.4883209923811798
7521,2.567953408869573
7521,2.689481322880838
7521,2.815044230225319
7521,2.49606048987697
8335,2.6881804565774337
8335,3.1585287942529288
8335,2.866764387445341
8335,2.8236407181376424
8335,3.197516063309903
8335,2.7090501521981576
6936,2.8722786245635814
6936,2.87938502793997
6936,3.189889325529157
6936,3.0660290318463814
6936,3.358937456715272
6936,2.9878827560874703
2057,2.882501498893775
2057,2.8311252913152503
2057,2.9861130767479085
2057,2.9129951335566733
2057,2.6328599493943576
2057,2.585408239355027
166,2.7647407300007103
166,2.5750698765518694
166,2.9576175577861417
166,2.6865539579775537
166,2.801256621254979
166,2.7707827542275596
173,3.2783836776870485
173,3.7053272309102283
173,4.062579803293082
173,3.8250723010323426
173,4.038273544242002
173,4.21567989393465
178,2.8290493507757795
178,2.139179696080921
178,3.2728692348037463
178,2.8797851029416868
178,2.8980268715325708
178,3.464882009264509
223,3.0646104979466577
223,3.243286362337569
223,3.0155508429016513
223,3.6764924436376663
223,3.810648853951891
223,4.016854329960804
1925,3.1959128020214917
1925,3.009759341396727
1925,2.965815028811618
1925,3.0373331300871267
1925,3.302390786706634
1925,2.9387593790790123
1967,3.1741205549135745
1967,2.7825192610519087
1967,2.8721499694697106
1967,2.6354730342245696
1967,2.8459037733424615
1967,2.8586820227379017
1859,2.5587042871588075
1859,2.542950981659863
1859,2.736141220427933
1859,2.6172418191915052
1859,2.4797472363377806
1859,2.8008766063725226
1867,2.2582867563985007
1867,2.3647939639902797
1867,2.066289422400662
1867,2.2445284284510323
1867,2.4381649392780753
1867,2.4865233496037917
242,3.6503798799748033
242,3.2396644622745825
242,3.7071156170431023
242,3.192069601547695
242,3.6564498517174906
7522,2.768720409164649
7522,2.712432758452246
7522,2.8621663423226926
7522,2.714088709700709
7522,2.8146784024333686
7522,2.7448164283108007
6937,2.6500755938510245
6937,2.5727375880810035
6937,2.6905411656625624
6937,2.773103104488699
6937,2.5592019090186806
6937,2.927599590300023
6939,2.3008762544137094
6939,2.3742793888093416
6939,2.3120266036801698
6939,2.2435773737771694
6939,2.3678392684312124
6939,2.4397223034855546
6940,2.585039813257208
6940,3.1702245613086872
6940,2.977989834456266
6940,3.1931096653771323
6940,3.1403911320287574
6940,3.129098125998106
7438,2.961131043727187
7438,2.59553272145139
7438,2.548534258377717
7438,2.6545030045424434
7438,2.752454220713736
7438,2.862269635817852
8343,2.447698383405288
8343,2.683999036722044
8343,2.7103892220721475
8343,2.4138291760447466
8343,2.5883569249863627
8343,2.6139083870948614
8246,2.793406242945136
8246,2.8564223052841573
8246,2.9935297504993765
8246,2.8183255034017733
8246,2.93030813996154
8246,2.7494733310444857
6942,2.4317216919550764
6942,2.5504162062543556
6942,2.1908349479421907
6942,2.619359351086609
6942,2.4275824101613646
6942,2.4973393772422803
6943,3.9619205100714554
6943,3.8661575431072204
6943,4.182005115745898
6943,4.754048899425085
6943,3.3010914904202306
6943,3.360490538318009
6944,2.643645815370293
6944,2.7464528543422806
6944,2.759871124731164
6944,2.586566540246908
6944,2.3379961572091728
6944,2.7098548227026593
7518,2.0853490739262
7518,1.7217708520952666
7518,1.916665461713353
7518,1.8199346601251543
7518,1.7059300035830487
7518,2.119654293776431
6074,3.4919947892465215
6074,3.6703219106946
6074,3.2030026631467012
6074,3.2081150144788855
6074,3.8559480141885807
6074,3.3465630575449885
8351,2.8821352432050893
8351,2.8229090587769314
8351,3.244532007566709
8351,2.8782644739712264
8351,3.0072193169313173
8351,3.4047183419667566
6946,2.649288093455459
6946,2.9274269466760154
6946,2.9115984276896527
6946,2.5114679345205384
6946,2.7588111707989116
6946,2.6509560304020248
8353,3.2324265711884097
8353,3.2680720827614653
8353,3.0169100392827195
8353,3.7591299349882625
8353,2.8323179791691575
8353,3.12922668452205
258,3.100159640264491
258,3.100580389398872
258,3.165669836720952
258,3.2669304902499623
258,3.4128748377467435
258,2.955398557238069
259,2.672195293784655
259,2.9475797054744524
259,2.7057988186716435
259,2.7223533571387937
259,2.7128008349535837
259,2.649681795258604
260,2.705321987144018
260,2.8078309707182982
260,3.136477417761024
260,2.6536328864643015
260,2.5946444369363713
260,2.9733782554738744
2150,1.3130452806833666
2150,1.5142961672423465
2150,1.5272436511980858
2150,1.4580560960144369
2150,1.504979769008494
2150,1.540082289075769
2187,2.6323812617333493
2187,2.7357957330774645
2187,2.9095254463786464
2187,2.9057899394355506
2187,2.7756482997895935
2187,2.8666240583872975
8354,1.6359661256043356
8354,1.5808150325464585
8354,3.699836182606584
8354,1.6586667028444444
8354,1.8455414241151187
8354,1.6633787801113913
7296,2.686170412152747
7296,2.795457358666889
7296,2.7924197721912907
7296,2.702475742004886
7296,2.7471798417877307
7296,2.4899974341602964
8244,3.1914995854809165
8244,3.075736291219528
8244,3.4873403358612505
8244,3.0877023718494727
8244,3.193245714492522
8244,2.9590669908139726
7523,2.383569797619709
7523,2.7399570144666248
7523,2.621230703910829
7523,2.7653579598534543
7523,2.7116522651558514
7523,2.870175771816921
8213,2.8769899228403393
8213,3.050854607667311
8213,3.2063106922325635
8213,3.0949718805063253
8213,3.2412505886038585
8213,3.1150534374429055
6951,2.3854976032528015
6951,2.4825027335583862
6951,2.36462650182325
6951,2.1077590635850343
6951,2.492989959691948
6951,2.140105903249851
6958,2.9563737164176085
6958,3.009427585293399
6958,3.1187521134461553
6958,3.0036159242028364
6958,2.9355299567752433
6958,2.644401066238792
8365,2.287101436562196
8365,2.5482060042557118
8365,2.621732451667191
8365,2.308256017023428
8365,2.4682056666989602
8365,2.6122075528420132
6959,2.9339955039373966
6959,2.9580699227916942
6959,3.8026957461943836
6959,2.8677250114201778
6959,3.0045534267383
6959,2.980384809068262
6076,2.973911088133749
6076,3.444643092995973
6076,3.2711101491886296
6076,4.000844878038245
7525,3.1619808117894803
7525,3.1269598803190397
7525,3.4716461121670883
7525,3.423425499134582
7525,4.08198950857604
7525,3.73721289440739
267,2.836006197829063
267,3.1922019137461937
267,3.2128394115057883
267,2.6793887207952602
267,2.923275193361867
267,2.742884830452212
7515,2.8063359198650577
7515,2.7882914982341536
7515,3.0966448827924817
7515,2.7350389874963135
7515,2.6978759480607817
7515,2.87781535146452
8374,2.34078482439648
8374,2.5900409842558205
8374,3.0377593107625986
8374,2.232010798388946
8374,1.9453952470191913
8374,2.4052789354095423
8376,3.1789532387446124
8376,3.490521442152284
8376,3.5123582858422715
8376,3.340128368509938
8376,3.509021133895443
8376,3.5512915267723177
8378,2.575164757083488
8378,2.584870171425416
8378,2.4246316209116925
8378,2.931414256144099
8378,2.8610125821332666
8378,2.428169861876401
8412,2.6054202995150053
8412,2.722539596429198
8412,2.383362194280353
8412,3.11887198248419
8412,2.7162420816497304
8412,2.610960370462344
6961,3.455589814796435
6961,3.109614414059219
6961,3.049901670730527
6961,3.1872572554039094
6961,3.058419636368571
6961,2.8574995260060603
7344,2.903253374944195
7344,3.1372709551654703
7344,3.1313589163691953
7344,3.096504595043395
7344,3.196618090283051
7344,2.724704452069042
6962,1.5913788697619622
6962,1.5514644549988441
6962,1.5265922052482976
6962,1.4861791817021461
6962,1.461142542370477
6962,1.5736012983360368
2274,2.3420825352930796
2274,2.203581169397865
2274,2.323990009256679
2274,2.6145912168300534
2274,2.3937478000250696
2274,2.5670953311330025
6085,2.6805429017504756
6085,2.540946719064542
6085,2.543262460920001
6085,2.4368764330849566
6085,2.4739288937083175
6085,2.878846669610047
6967,2.684961708316314
6967,2.9952922789145067
6967,2.3572448736024136
6967,2.6025064676432335
6967,2.6688761633175977
6967,2.1590091403523193
8387,2.7587029026564025
8387,2.9547149899990117
8387,2.929778544211979
8387,2.9837148716197497
8387,3.070232700973146
8387,3.0090509916126145
2290,2.9975844170139494
2290,2.9574674765962956
2290,2.904439560074346
2290,2.9322533018354435
2290,2.9604288954685027
2290,3.6584669122632314
6094,2.9975400866585358
6094,2.6799918990782157
6094,2.876225958634832
6094,2.686124806505621
6094,2.359429997080833
6094,2.840181542459013
6096,2.2857058997440727
6096,2.452419363021924
6096,2.430939660115993
6096,2.479115220623047
6096,2.6140331143894984
6096,2.7323504063580244
6098,1.8218927402909484
6098,1.772729244166988
6098,1.798352255573101
6098,1.5661151611950064
6098,1.5959040673313858
6098,1.8562815048167831
6100,1.565944108237858
6100,1.4803083344779426
6100,1.4878612583587423
6100,1.7436035624891515
6100,1.6029247736949044
6100,1.5264006643489318
6109,2.3426933926839126
6109,2.829834929130118
6109,2.4284644825742996
6109,2.572941236236238
6109,2.5726631610307753
6109,2.7558021917628377
6112,3.293468649938065
6112,3.1303474364876593
6112,3.301745442659815
6112,3.185593380380625
6112,2.818731995441365
6112,3.927846915057263
6119,2.48200247141796
6119,2.4614968125359944
6119,2.4930017990616973
6119,2.269411262227466
6119,2.468956605354752
6119,2.3940621178500905
6124,2.706118825019489
6124,3.291287194719546
6124,3.3570417644296384
6124,2.9434851127744572
6124,3.0991380572870355
8389,2.6658058312872037
8389,2.8489842877988747
8389,2.85074157494587
8389,2.847728418604004
8389,2.479772569435524
8389,2.978625224852039
6169,3.0938893047626737
6169,3.333132404829556
6169,3.558261942033619
6169,3.4341317750087668
6169,3.4530157468689393
6169,3.6573321777116257
6968,3.72174338961257
6968,3.8721343272315414
6968,4.237087228052411
6968,3.7459659552810756
6968,3.3114563621048765
6968,4.359723715801824
6188,2.3477115538593876
6188,2.4587619653241872
6188,2.3576254045384015
6188,2.023454411180262
6188,2.211959844826497
6188,2.1885160477192898
6202,2.3495614857085267
6202,2.522329613298956
6202,2.615157037182444
6202,2.8200764525318918
6202,2.7908367143430053
6202,2.780777529239774
6203,2.863662034550317
6203,2.7496223480916178
6203,2.6925041023413243
6203,2.8554366506937012
6203,2.7304341850930705
6203,2.3086985849445267
6190,2.1516722074063375
6190,2.2425219383820667
6190,2.074477296121811
6190,2.2782871630075214
6190,2.207149629301299
6190,2.2951817163625323
6194,2.7333295505893287
6194,3.247322050263087
6194,4.003820868635966
6194,3.7595136690966906
6194,4.116127953322741
6194,4.302140569312544
6242,2.5611590284722383
6242,2.6609654924716444
6242,2.564484360085836
6242,2.464046598204843
6242,2.416254456203829
6242,2.386932025660735
6243,2.7783945821507894
6243,2.906732213349702
6243,2.870041246937901
6243,2.8907372194865553
6243,2.868265433345537
6243,3.0415551985990423
281,2.77117503852154
281,2.7397084100547744
281,2.7736702963987736
281,3.049144050569743
281,2.930994766819767
281,3.2650526378796503
282,2.2354922527543817
282,2.581269563049326
282,2.7097257180616747
282,2.7811275585857005
282,2.6612395653388403
282,2.667951958174071
286,3.029744132121533
286,3.1746548206261513
286,3.651483312042499
286,3.250287153179679
286,3.2021818536936437
286,2.967096383693132
321,2.5543197848203856
321,2.5203790911537216
321,2.7006193030719565
321,2.719487342703558
321,2.8273595135965395
321,2.3505756095316017
328,2.729925671355332
328,2.6308908478165454
328,2.463880679563209
328,3.115534999502471
328,2.9843978454832154
328,2.943138898544352
333,2.5043656252881408
333,2.519604210808686
333,2.7000302605942883
333,2.7533099337206592
333,3.232401509423738
333,3.3145394337863685
357,3.1067715872147503
357,3.155440374357415
357,3.0848172576547963
357,2.7960079883871685
357,2.499027802191256
357,2.6818599206753624
362,2.7247010056380243
362,3.0406759853895746
362,3.2712948213398407
362,3.11870038720055
362,2.5023206741192983
362,2.905308322385915
366,2.9601954118140346
366,3.104417341325882
366,3.0457810235019953
366,2.8545155590966496
366,2.8584411843039312
366,2.6992902776701992
373,3.356586414517711
373,3.012942954342956
373,3.357345297720337
373,2.8836783832676036
373,3.180597884851976
373,2.7838906129955716
374,2.911734706515149
374,3.1338787084258475
374,3.1377026379382826
374,3.2148041635727767
374,3.109205201032068
374,3.0172136129423883
378,3.206495022158129
378,3.141351671036667
378,3.5716952428958524
378,3.3066727685280353
378,2.8782151908995375
378,3.138845457349702
379,2.7879967148698115
379,2.7598290469021554
379,3.0517440467910903
379,2.7368515690707196
379,2.7337211099753502
379,2.565262054863959
380,3.3838439396823343
380,3.203260151646266
380,3.2298943199623205
380,3.1297432155250147
380,3.2682724409272956
380,2.670892154341852
383,2.4188014534320215
383,2.497156112685961
383,2.2971491608349814
383,2.4951149248330946
383,2.386141645863644
383,2.278665379147377
386,2.6407923742931514
386,2.74911911239307
386,2.668416016502086
386,2.599782296101899
386,2.5205192558528213
386,2.6082834595045186
6970,2.829916627769246
6970,2.854088648084509
6970,2.9294525572408334
6970,2.9184343898955243
6970,3.058111446321873
6970,3.2154916487412715
6970,2.5449329887297347
6970,2.915226648328541
6970,3.1465441045891698
6970,2.9390209131826297
6970,3.1323522089836673
6970,3.1598620240644784
6970,2.4120511825259556
6970,2.7843220043890144
6970,2.8619442152363592
6970,3.0028152644018675
6970,3.031408759986825
6970,3.1469868365032703
6970,2.7045874709694377
6970,2.9023161034120424
6970,2.572673390682319
6970,3.0954029382496975
6970,3.0955338415408837
6970,2.945553888341692
6970,2.7630078092768504
6970,2.7328322361837105
6970,2.882677643116701
6970,3.0470775997871895
6970,3.3914439753775767
6970,3.258621384592702
6970,2.775112505309444
6970,2.9625427367592287
6970,2.8645259075674043
6970,2.8886739598170057
6970,3.050960734772714
6970,2.6422976047608375
6970,2.5105077395070623
6970,2.9607307015540707
6970,2.8909612904922923
6970,2.9435799107761387
6970,2.865271397987433
6970,3.0485969910968653
6970,2.891634474847203
6970,2.977719653044064
6970,2.734324904272508
6970,2.7647570235239227
6970,2.8859249694205253
6970,2.7296129258788433
6970,3.0391067447730196
6970,2.9928266790986844
6970,2.9970371097343556
6970,3.0061635867205996
6970,3.227157913416209
6970,3.1932953524728744
6970,2.9458855398886192
6970,2.9757297206105364
6970,3.059604847872493
6970,2.667707793991849
6970,2.7726843704476822
6970,2.86530422156616
6970,2.5762901779739136
6970,2.935606740713896
6970,3.1146662802176515
6970,2.8703718292452742
6970,2.8938649460755523
6970,2.8522541238684993
6970,2.5755779419627083
6970,2.871869453182867
6970,2.7332629008430307
6970,2.867961059903858
6970,2.7611987543682655
6970,2.9316826728220193
6970,2.8701613580293457
6970,2.9454125234209316
6970,2.9186178933058127
6970,3.0250696879782555
6970,3.188999798232176
6970,3.0691938689377154
6970,2.8395508565836356
6970,2.8679646319515277
6970,2.956140388433009
6970,2.8440799327945867
6970,3.1293584655844175
6970,3.2387026118686566
6970,3.2692853099912926
6970,3.0836113377215453
6970,2.9179480454807383
6970,3.091203056436904
6970,2.8235801116888575
6970,2.954888372024375
6970,2.9420193622960507
6970,2.9556643757579883
6970,2.712240180021832
6970,2.735590353310389
6970,2.594877085167014
6970,2.7942380985028565
6970,3.123819687517969
6970,3.1324184369469004
6970,3.012608667272412
6970,2.7853845939339976
6970,2.9036837711990713
6970,2.9589562871264015
6970,3.0821217662715505
6970,3.056947997778971
6970,3.0348523259171705
6970,2.770400468185937
6970,2.8657718351475334
6970,3.2125957651290116
6970,2.672325231165709
6970,2.86251357972759
6970,3.039755478837872
6970,2.9144311995867835
6970,2.606629097920312
6970,2.8604023269681593
6970,2.727543893528546
6970,3.065191992375822
6970,2.8024742118572403
6970,2.4328795118387716
6970,2.9841444548018887
6970,2.7733994564658118
6970,3.2049328030591937
6970,2.780613020023617
6970,2.93482906693471
6970,2.7931919295180667
6970,3.1175760380662503
6970,2.815387436415255
6970,3.115510001287889
6970,3.162687407589447
6970,3.219187729245509
6970,2.4554725535270925
6970,2.9220227898024445
