accession_id,log,no,sqr,sqrt,ascombe,box_cox
9521,-0.03235052111387931,0.955439557,0.9373476488584215,0.9839548564665465,2.306893631704765,-0.0318841083864536
9522,0.37797698262900215,1.44660175,2.1296421592551606,1.208027049599512,2.699334547624655,0.4502216647585087
9523,0.04971213765370862,1.038240916,1.1045348270128228,1.0251675563360858,2.3775961944787847,0.050840993533300814
9524,-0.6867731766241191,0.490469578,0.2532074025276615,0.7093639267428969,1.8606123486637403,-0.5122558494213787
9525,-0.12172699709815979,0.872662447,0.7839155398671229,0.9409516722787106,2.2339762281635855,-0.11529611121938502
9526,0.32159218542478807,1.366594551,1.9025296033127117,1.1744454664070623,2.639389740830255,0.37296656020914515
9527,0.07485560455933347,1.065000918,1.1614987640372878,1.0381370432481936,2.400000764999878,0.07743470875649765
9528,-0.16225809814769748,0.837494133,0.7228769996256337,0.9220746908814393,2.2022662264131463,-0.15096688730725183
9529,0.276768619192399,1.306133574,1.739394803048047,1.1484168130796857,2.593170703212575,0.3142885993122832
9530,-0.18400523631024784,0.819203845,0.6921099334461022,0.9121027615154457,2.1855926839189412,-0.16957652554336763
9531,0.06423669237069699,1.053617162,1.13709115691327,1.032639707044089,2.3904954816941193,0.0661298578266554
9532,0.115906880835054,1.110163702,1.2608848818656704,1.0596656569711513,2.437345853177181,0.12216817556680645
9533,-0.742134049289837,0.463369214,0.2266681787424721,0.6899976931585365,1.831250080136517,-0.5413625456524526
9534,-1.3463731450526064,0.247454592,0.06769477436819221,0.5100805765407089,1.577915830454844,-0.7803554350293908
9535,-0.0487513409807546,0.939690325,0.9070999087454992,0.97591901690873,2.293198922902241,-0.047697300978432534
9536,-0.2634193908843106,0.755691959,0.5904686225943667,0.8765954377956241,2.126680003197472,-0.23452202045349857
9537,0.3577321947469538,1.417354983,2.045136201533707,1.195860604570659,2.6775772504262134,0.422031297467972
9539,0.3497699161055991,1.406013479,2.0128262565176778,1.1911091812105647,2.6690923393543358,0.41108399243862936
9540,0.167601524729361,1.169737731,1.3982242650808625,1.0874122187855448,2.485749569848097,0.18090243241943685
9541,0.3433170591151655,1.39688802,1.9870162033767806,1.187272345573711,2.662245683628767,0.40226935644373785
9542,-0.30210338474386206,0.72653403,0.5465077613813414,0.8598032522409427,2.099079826971809,-0.2645158348857822
9543,0.38602107113437856,1.458388066,2.164181310294804,1.2128955719945975,2.7080532239968993,0.46156622984879886
9544,-0.08102647079872889,0.909441678,0.8503961820161134,0.9602964545202184,2.26666422568496,-0.07814261526978138
9545,-0.48300224143969506,0.604200838,0.38060070077685476,0.7854479235214147,1.9790915471498534,-0.3917138116741373
9546,-1.099823500196429,0.320202238,0.11084227873803831,0.5770007283913097,1.667575770992131,-0.6981825326644213
9547,0.019328829350188856,1.006789238,1.0394145881938086,1.0097112659389822,2.350990632052795,0.019497930122883273
9548,-0.5860366853944627,0.543801015,0.3097241021678105,0.7460084567644673,1.9170821735126535,-0.4554246114971971
9549,0.3573675234450399,1.416833568,2.043645140384605,1.1956425764266267,2.6771877543422313,0.4215281962980992
9551,0.3456723685812623,1.400212014,1.9963983600563113,1.188671366090772,2.6647416490159044,0.40548079041250595
9553,-0.5253630983782577,0.578613008,0.349683717702325,0.7689867427752588,1.9530622191829936,-0.4186244291167035
9554,0.2375921652013716,1.255464272,1.6083106307104107,1.1261402552808872,2.5537926869658,0.26490639836349383
9555,-0.4274473475008699,0.639444137,0.4253279778860669,0.8075715073998723,2.0143923520506126,-0.354829973733615
9556,-0.055804161949962,0.932996724,0.8943945018551243,0.9724835867839118,2.2873536884356125,-0.05442598359610125
9557,-0.30579685547166435,0.723808625,0.5424856145143586,0.8582168884169676,2.0964814571085526,-0.2673253500946827
9558,0.2292900942084496,1.244979237,1.5818264942863212,1.121475296011509,2.5455680992658594,0.2546632979982502
9559,0.7129263127585989,2.027224468,4.161404450198767,1.4282689069513843,3.099822232322363,0.9995351746131932
9560,-0.8717604577756229,0.405487049,0.17490349478288317,0.6466951766977251,1.7669035616014814,-0.6041007788271149
9561,-0.49612976948092635,0.596155019,0.37073804684277345,0.7803093114682805,1.9709439555705281,-0.4001633162863696
9562,-0.3604965791442877,0.684602358,0.4862690739003321,0.8350628482719741,2.0587397679162853,-0.30785880143138505
9564,0.1183986777224462,1.112965208,1.2671843037557071,1.060986715545535,2.439643587083982,0.12493705251091405
9565,-0.2570826111535265,0.760576725,0.5979995830293678,0.8793772384842025,2.131268847423994,-0.2295084608384396
9567,0.15333615067195114,1.152989167,1.3588955868429655,1.0796836432789476,2.472237178751262,0.16442051232237115
9569,-0.4008014764172595,0.657055413,0.44860928793814214,0.8184027221143035,2.0318025622584495,-0.33647416275200764
9571,0.2906101728018187,1.324515586,1.788219345361086,1.1563923160260543,2.607309407032468,0.3321564334608458
9573,0.44880858952777575,1.553717192,2.453749294416971,1.251576923150991,2.7775652589993274,0.552995228266056
9574,-0.23509984937528963,0.777764313,0.6248774685722034,0.8890961227921883,2.14733724691768,-0.21189272132741813
9576,-1.0930630137227173,0.322460631,0.11235115191982295,0.5789544313364411,1.6702821689762481,-0.6956624354894301
9577,-0.04817060184550498,0.940243592,0.9081540976689315,0.9762024352377441,2.2936814007180684,-0.04714134628713974
9578,0.1914950650118189,1.198331254,1.4666635540623498,1.1004811931896437,2.5086500385665595,0.20898701812883116
9579,0.37385558191624885,1.440599646,2.1121600914189025,1.2055402310018948,2.6948837793121987,0.4444410021646705
9581,-0.5752882214496388,0.549815106,0.31645429895863625,0.7500284718356377,1.9233461529324356,-0.4490509726980221
9582,0.31601393218388074,1.358921763,1.881421982052403,1.1711743531874756,2.633569260908093,0.3655345268413961
9583,-0.13865010684469964,0.857804966,0.7578269529308129,0.9330233483488514,2.220635013684149,-0.13034825006947254
9584,-0.250384659496048,0.765773665,0.6060642235989135,0.8823271884987461,2.136140131171174,-0.22417797172970666
9585,0.674840851308983,1.950992825,3.8561979176325387,1.4013280941892594,3.0502411871850397,0.9284145909530958
9586,-3.1323467324817598,0.030887721,0.0019022964496013069,0.20884282023594192,1.2741863615656854,-1.044823452488701
9587,0.024388139476407018,1.01196036,1.0499854206237702,1.0122687205303253,2.355385624478506,0.024657760132974545
9588,0.478402400966742,1.600767022,2.6033649034972526,1.2702340825863956,2.8112395998918345,0.5979132805850513
9589,0.26927024287446155,1.296281241,1.7135041525290273,1.144119243594872,2.5855608606257947,0.3047016196595843
9590,0.5530442135418512,1.725809847,3.0225124635368523,1.3185361009711118,2.8988341428926216,0.7166655845683144
9591,-0.30467309708249923,0.724636779,0.5437062311994106,0.8586992381294524,2.0972713501118543,-0.2664715282023418
9593,-0.020289569698006,0.967187276,0.9602331692312988,0.9899064999100178,2.3170561287979194,-0.02010544217453534
9594,0.5094884406735007,1.651711915,2.77035890762902,1.2901315892435554,2.8472526512411926,0.6464025404308831
9595,-0.08012849024164528,0.91027014,0.8519248327784282,0.9607277151014756,2.267395104519722,-0.07730745076976109
9596,0.14226975046728516,1.140159996,1.3291498149229015,1.073726035152404,2.461836709450893,0.1517795780772743
9597,0.05680732786035202,1.045724254,1.1203203326639941,1.028810894462195,2.3838827605400397,0.0582845784565201
9598,-0.5415028781069228,0.569145508,0.33857631679754363,0.7628060766434035,1.943343004206926,-0.42861064886420236
9599,0.22043983842562603,1.233897321,1.5540737000512026,1.116523588449479,2.5368463264454943,0.24382780132293858
9600,0.32239571460168787,1.367703322,1.9055895374929015,1.1749174118056562,2.64022977939421,0.3740401981157987
9601,0.25541378541753357,1.278268103,1.6666699117849533,1.1362199195420322,2.571589471902543,0.28715492385182195
9602,-0.14738736354180107,0.850232031,0.7446993291610892,0.9289562064834391,2.213803994033799,-0.13803026578848376
9606,0.2638491611272579,1.289204197,1.695026410716221,1.1410222607662404,2.580080771603866,0.29781073066465885
9609,0.10299674646303722,1.0957602,1.2287452084333912,1.0528474735516544,2.4254980519472698,0.10792148169764709
9610,-0.38862418945597044,0.665261415,0.45966910793753624,0.823400885088243,2.0398641278281255,-0.3279377919989502
9611,0.25413761400011375,1.276621622,1.6624214228840508,1.135495145108116,2.570308636720501,0.28554986134597893
9612,-0.4620806406741892,0.617243934,0.3968641368809357,0.7937074628376012,1.9922288362535063,-0.3780396282903879
9615,0.07399566687152861,1.064074537,1.1595028477698275,1.037690772612006,2.3992286568812067,0.07651519681796413
9616,0.36118944093993843,1.422307687,2.0593262822943257,1.1979295845600033,2.681274090427907,0.4268091324613847
9619,0.1453756408819678,1.143746305,1.337431898876583,1.0753947682428542,2.464748510497572,0.15531467668612742
9622,-0.11647375562805189,0.877325853,0.7921951537615989,0.9434264441725714,2.2381473168672343,-0.11057683284271423
9625,0.007695950620881437,0.994998038,1.0155109666503297,1.0038553882726844,2.3409383058936,0.007722664707534308
9626,0.3079685397109534,1.347930579,1.8513906870573285,1.1664725378525214,2.6252090042508995,0.35488096948038694
9629,0.25160262718635756,1.273357278,1.6540143200155801,1.1340568242218296,2.5677673399278214,0.28236702809111175
9630,-0.23887830384904588,0.774783111,0.6201731239782411,0.8874180038539347,2.1445587993804227,-0.2149454180445809
9631,0.3429703690699861,1.396399405,1.9856389234465603,1.1870665556589917,2.6618785885160126,0.40179722355686226
9632,-0.2156443090991523,0.793294343,0.6496713767309402,0.89778724961101,2.1617533097002535,-0.19600876156194652
9634,-0.02126861952248977,0.96622836,0.9583547766398075,0.9894220346061139,2.316228278905169,-0.021066352779466398
9635,0.11993248709770653,1.114693131,1.2710775104702174,1.0618007033168237,2.4410597133212453,0.12664450678446362
9636,0.3460264179879029,1.400712353,1.9978125079850506,1.188881808912939,2.6651171478942537,0.4059641210302951
9637,0.18434581789771828,1.189703971,1.445841689103842,1.09655440976,2.5017625554796363,0.20052034901184485
9638,-0.2262911541174446,0.784758274,0.635983723319214,0.8930206473335888,2.1538414742037078,-0.20473554168763042
9640,0.053856714702366665,1.042605775,1.1137285378008552,1.027294202049297,2.381265020949999,0.055183307194651914
9641,0.2542025167299117,1.276705307,1.6626372282669455,1.1355319940733075,2.5703737525893002,0.28563144612748254
9642,0.22484874269995006,1.239405705,1.5678378199114178,1.118987626189004,2.541185317917605,0.2492148986592027
9643,-0.8530193744273721,0.41339875,0.18158366834958528,0.6527835418912626,1.7758364226470862,-0.5954765201048705
9644,0.39123871148278627,1.466083878,2.1868833950481914,1.2160639294725017,2.713730921075264,0.4689686950507995
9645,0.3076237787261061,1.347461558,1.850114552516076,1.1662714780719374,2.6248516590466595,0.3544261648574016
9647,-0.28033359667252983,0.742804054,0.5708280840704962,0.8692132399843562,2.1145250568390055,-0.2477650939286511
9649,-0.2802452138120583,0.742870833,0.5709289958269184,0.8692516526093591,2.114588218069892,-0.24769641670571943
9651,0.018215407116740412,1.005654717,1.0371025488007608,1.0091493048920472,2.3500252909277384,0.018365536872499186
9653,0.17327061327050847,1.176460269,1.4141677938751587,1.0904989094740543,2.491152559760241,0.1875113633159977
9656,-0.5652857420511229,0.555470163,0.32284870079203815,0.7537889396668686,1.929217626915118,-0.4430640466773278
9657,-0.047190074054368286,0.941178465,0.9099367857356091,0.9766811493850498,2.294496428412997,-0.04620200514455181
9659,0.47866963481760605,1.60119826,2.604756689853281,1.270403818698646,2.811546378774499,0.5983243682709872
9660,-0.172691051062634,0.828669921,0.7079497926598036,0.917277233754388,2.1942378366986564,-0.1599401191231466
9661,0.656971764352737,1.916214587,3.7208179706803515,1.3888636324578818,3.027351705368902,0.8958769146831147
9663,0.11952647370830517,1.114235476,1.270045780446678,1.0615851725434478,2.4406847203192794,0.12619229859235176
9697,-0.45642892220540965,0.620814436,0.40137551462795806,0.7959535404557869,1.9958100470736186,-0.3743013265528696
9698,0.1937112527195615,1.201018164,1.4731787858522791,1.101701305510755,2.5107912410234348,0.21162267247451985
9699,0.3338778366198758,1.383644945,1.9498562915906597,1.1816820839651,2.6522782244704266,0.3894671910993857
9701,-0.32757818383955517,0.707939342,0.5193608449873585,0.8489210473089367,2.0812874304141653,-0.2837051743648672
9705,0.28772860979197845,1.320667782,1.777943251576849,1.1547274070377398,2.6043561830133757,0.32841830306944286
9706,0.07612566041770809,1.066370563,1.16445285092381,1.0387964986291116,2.4011418641971156,0.07879405313129352
9707,-1.301656350268479,0.259353156,0.07402793918081711,0.521613610409182,1.5929258061818197,-0.7667726475355432
9708,-0.23349661787984025,0.779032671,0.6268843307943015,0.8898091219829689,2.14851825312237,-0.21059429507824803
9713,-0.39717856271124924,0.65948638,0.45187163835469085,0.8198865668884336,2.0341940713707727,-0.33394424189957295
9714,0.1220001600204579,1.11702668,1.2763447389719285,1.0628989992299842,2.44297087989194,0.12894999766812199
9716,-4.3639822137561435,0.0,0.0001619918670297345,0.11281667679958468,1.224744871391589,-1.089232012008001
9717,-0.08636267446359774,0.904533901,0.841368665920677,0.9577377008158873,2.262329685081288,-0.08309163895406653
9718,0.23541931847228714,1.252711677,1.601336570263713,1.1249174545557117,2.5516360845543784,0.2622181401179508
9719,-0.15298232829101516,0.845417284,0.7364126463361156,0.9263610994445428,2.209449962320939,-0.14291786750426524
9720,0.23945968397395126,1.257834857,1.61432896365358,1.127192290411934,2.55564853373855,0.2672211077393305
9722,0.06543986127482415,1.054900927,1.1398306771392064,1.0332611139320504,2.39156929818059,0.06740532602752047
9723,0.09832406672102335,1.090592674,1.2173156326774863,1.0503905352601488,2.421233300613553,0.10280571218472881
9725,0.050162455065612364,1.038714292,1.1055300576445481,1.025398407724579,2.37799435827758,0.05131201151334016
9726,0.12106654442677386,1.115972416,1.273963731906604,1.062402945479775,2.4421076274398716,0.12790846895430297
9732,0.2273093117245728,1.242490459,1.5755723820767418,1.1203651465321929,2.543611966476019,0.25223069512437285
9736,0.03754348582057558,1.025529543,1.0779779003149166,1.0189490397287304,2.366879416446896,0.0381849715108461
9737,-0.10779521762506175,0.885083831,0.806065370238428,0.9475291201668168,2.24506911341277,-0.10273137625474323
9738,0.02214440824839333,1.009663813,1.045284206619168,1.0111337278343067,2.3534347775113718,0.022366550222424432
9739,0.28444573106703236,1.316297584,1.7663079465217457,1.1528335467725173,2.6009979500184155,0.32417135970998234
9741,0.37811831359332954,1.446808013,2.130244213100082,1.208112418429718,2.6994873683720026,0.45042027558984277
9743,-0.030191756073539303,0.95753186,0.94140342469518,0.9850174935320195,2.308706876153835,-0.029785252353357827
9744,0.47430535950025837,1.594169991,2.5821198762021016,1.267634645141928,2.80654235029511,0.5916231352358602
9747,0.017802110502140495,1.00523391,1.0362456410617942,1.0089407874420093,2.3496671338723707,0.0179454870122825
9748,0.38307644500550253,1.454062552,2.1514733575261817,1.2111111239535792,2.704856781421153,0.4574038956066731
9749,0.030525078512343606,1.018268143,1.0629522273712784,1.0153796066319738,2.360735599765463,0.030948245978624073
9754,-0.26728009204003683,0.75273104,0.5859269334760777,0.8749049334436868,2.1238936319881936,-0.23756255868405063
9755,0.3774318810255294,1.445806484,2.127321681669379,1.2076978457230525,2.6987452521495987,0.4494558761188316
9758,0.3301339071867537,1.378426799,1.9353105689911747,1.1794720859622334,2.6483404607414056,0.3844194468094708
9759,0.19754200877469982,1.205676645,1.4845089104822453,1.1038135021660598,2.5144992702325446,0.21619090626037704
9761,0.23040635682726904,1.246383952,1.5853619068368292,1.1221014011951425,2.5466715155276702,0.2560360940899857
9762,0.2740494890375709,1.30255229,1.7299611957834353,1.1468565265821622,2.590407141744324,0.31080460149886646
9764,0.606214190623844,1.820749446,3.36163808761133,1.3540594700987478,2.9636122863829537,0.8062566491498561
9766,-0.03736544033005304,0.950596431,0.9279931936422111,0.9814907200601043,2.302690974490498,-0.03674414503621457
9769,0.18128480252000656,1.186028937,1.4370172411476998,1.0948774084636608,2.4988228724741575,0.1969118901283249
9771,-0.24992339606113603,0.766132842,0.6066235921065906,0.8825307046013198,2.1364763906956705,-0.22380969644886373
9772,0.4799452574398115,1.603258334,2.6114105471729574,1.271214355081039,2.8130114354548934,0.6002880303684422
9774,-0.39354650088328547,0.661932342,0.4551660407992371,0.8213768590385914,2.036597497788898,-0.3313996388877989
9775,-0.5222413516729123,0.580461908,0.35187379544327885,0.7701879709292414,1.954954636813857,-0.4166761021997075
9777,0.4189756039897058,1.50767566,2.3116260808155658,1.2330463343135578,2.7442125719411754,0.5089089932205517
9779,0.14293156300240273,1.140923244,1.3309102757780686,1.0740813966195029,2.462456695253746,0.15253201934353575
9781,-0.14750344639222393,0.850131862,0.7445264555878488,0.9289022901059627,2.2137134972710446,-0.138131922676507
9782,-0.23437599901585585,0.778336718,0.6257827592695444,0.8894179673045188,2.1478703107962547,-0.21130672086946548
9784,0.2765903753001486,1.305898516,1.738774840559429,1.148314468498983,2.5929894068429977,0.3140599557390592
9787,0.024761221518775786,1.012342724,1.0507691744022345,1.0124575677844982,2.355710274206062,0.025039185638872384
9789,0.22445111093669454,1.238907916,1.5665914713312283,1.1187651757916413,2.5407935106970028,0.24872816781035728
9790,0.2067114963998224,1.216900166,1.5119844492239327,1.1088858230512744,2.5234105222892294,0.22718983988182737
9791,-0.35722020318825376,0.68689082,0.4894659371910824,0.8364319593153421,2.0609617366656763,-0.30548672493502704
9795,0.23708980352327216,1.254827341,1.6066955349537932,1.1258574259488197,2.5532938264132468,0.26428440636467576
9799,-0.38055178685510466,0.670756565,0.4671506073107935,0.8267310128234588,2.0452447921948123,-0.3222271915934604
9802,0.3560455123831174,1.414944921,2.0382488345398913,1.194852511218059,2.6757764637577632,0.41970573120015636
9803,0.030497781227911004,1.01824,1.062894197536772,1.015365748173584,2.360711757076666,0.030920188716076217
9804,-0.12106329870675578,0.873250274,0.7849567977610351,0.941263978150711,2.2345024269398324,-0.11470110479770675
9807,0.22905881723274904,1.244688392,1.5810949833856296,1.1213456178021572,2.545339578130981,0.25437904262570654
9810,-0.19573790700281113,0.809500104,0.6760584014416631,0.906767724703577,2.1766948375920774,-0.1794662625027427
9812,-0.15193384433233967,0.846317507,0.737958500266,0.9268468641388943,2.210264696365573,-0.1420038147294015
9813,0.3645325210589629,1.427113153,2.073141401383404,1.1999336463172046,2.6848561622552523,0.43144335215267665
9814,0.04646978041158601,1.034838819,1.0973954075886176,1.0235069230660347,2.3747326746394,0.04745521854798792
9817,-0.2754361058958382,0.746513339,0.5764468073471443,0.8713443300808825,2.118030537079199,-0.2439512887285329
9819,-0.23357987760685367,0.778966752,0.62677995104867,0.8897720801217028,2.148456889956138,-0.21066177165592634
9820,0.37357511985674413,1.4401921,2.110975662098958,1.205371188706658,2.6945813032825714,0.44404840570112014
9821,0.4544848837333458,1.562634077,2.481764421439028,1.2551341281170318,2.783978503508962,0.5615183420495032
9822,0.33352920125521757,1.383158205,1.9484971877588848,1.1814761138356127,2.6519111636704573,0.38899642576246785
9823,0.280176381517296,1.310635606,1.7512901817810744,1.1503752468495234,2.596640603549132,0.31866699120171293
9825,-0.4534575779568649,0.622699707,0.4037678657398731,0.7971369453011835,1.9976983826393813,-0.3723283056286653
9826,0.10938418075706277,1.102863254,1.2445429592494266,1.0562153457340515,2.4313479833211864,0.11494950483897794
9827,0.2738297010154384,1.302263239,1.7292009133974648,1.1467305008432025,2.590183961806574,0.3105233612778355
9828,0.21315811239655508,1.22485271,1.53160503004626,1.1124658702918044,2.529705682485613,0.23497716999092896
9830,0.4384346880410403,1.537551046,2.403363888193738,1.2451018627261392,2.7659002483820707,0.5375305858037137
9831,-0.00836358289407631,0.978943692,0.9834119564624418,0.9958269400674506,2.327181722169543,-0.008332184441066008
9832,0.19160163383967563,1.198460322,1.4669761886098966,1.1005398332473486,2.508752934826385,0.2091136373801434
9833,0.14983374717947087,1.148913498,1.3494100465197778,1.0777945539684741,2.468937826677699,0.160406158823457
9834,0.1889884101611741,1.195299349,1.4593291157052568,1.0991027939024183,2.5062317123522315,0.20601224757478218
9835,0.26677560446410636,1.293019807,1.7049762975833627,1.1426930513327287,2.5830368228114753,0.3015264386731309
9836,-0.3555053587928802,0.688091586,0.4911475350596463,0.8371494421930304,2.062126655664002,-0.3042423965416457
9837,0.40051257022243947,1.479861956,2.22782359033458,1.2217158256174394,2.7238663373961653,0.48221197875142524
9838,0.44097383687943037,1.541492436,2.4155999282741982,1.2466836160646781,2.7687487686678978,0.5413024259154681
9839,0.013973149806416167,1.001343628,1.0283404606577922,1.0070110379554447,2.3463534499303385,0.014061381291992041
9840,0.08249201572729124,1.0732624,1.1793742856691778,1.0421084408851613,2.406875484938928,0.0856314457516273
9841,0.6557200173672468,1.91380155,3.711514575679357,1.3879946514897317,3.025757128389521,0.8936171707144966
9843,0.3069072570041779,1.346487302,1.8474651567892009,1.165853723485113,2.6241092218122324,0.35348138915540905
9845,-0.32865996584015816,0.707160159,0.5182383892497733,0.8484619977135699,2.080538544704231,-0.2845103479058628
9846,-0.10604363274684918,0.886657802,0.8088941059429334,0.9483593224954885,2.2464708339971833,-0.10114048619810784
9847,0.33544037412281297,1.385828535,1.955959269918219,1.1826056559834734,2.6539242905554032,0.3915789144784746
9848,0.4102214783334207,1.494423947,2.2715057933534735,1.2276610075929355,2.7345375821151188,0.49619546848929486
9849,-0.056467910636058785,0.932369209,0.8932079832286317,0.9721608979814514,2.286804940522912,-0.05505703112020646
9850,-0.0921676394402397,0.899224655,0.8316569200762622,0.9549619141955883,2.2576311966306633,-0.08844848875104357
9852,0.5319119271292139,1.689456048,2.8974291802477325,1.3046776040708685,2.873643017495388,0.6822314840390462
9853,-0.23972553874889646,0.774116187,0.6191231491755967,0.8870421577152362,2.1439367406712355,-0.2156284941509153
9854,0.8918591048853605,2.426933421,5.951945909897844,1.561941427699548,3.3477953467916763,1.368331323272433
9855,-0.0320452784820253,0.955735128,0.9379200604916765,0.9841050404118973,2.3071498676939046,-0.031587584176383306
9866,-0.0765912077636914,0.913540825,0.8579731999020741,0.9624284012663498,2.2702782428592316,-0.07401103638084294
9867,0.36941304405750536,1.434157505,2.0934765144907823,1.2028653738320436,2.690098514924686,0.4382338801133217
9868,-0.469600619962324,0.612524329,0.39093997792464047,0.7907287345000825,1.987485173781178,-0.38298429085472663
9869,-0.0844483259793159,0.906291541,0.8445961862372955,0.9586548615451246,2.2638829837250865,-0.08131892350827231
9870,-0.11026579068959778,0.88286846,0.8020923072803229,0.9463593728410481,2.243094701522876,-0.10497103360587791
9871,-0.10371723373644424,0.888752567,0.8126664961173221,0.9494630954197757,2.248334999060416,-0.09902363568781167
9873,0.16874201877783557,1.171087095,1.4014172381687862,1.0880324892042985,2.4868350126214644,0.1822292936589965
9874,0.16818690541054965,1.170430126,1.399862210660965,1.087730540420789,2.4863065989535564,0.18158329954999267
9875,-1.0950240404454668,0.321803962,0.1119113676897059,0.578387036995213,1.6694956867269828,-0.6963950241769106
9876,0.004057351370641136,0.991337991,1.0081477161792323,1.0020307348400557,2.3378092231831067,0.004064768340934734
9878,0.18311701913330009,1.188227332,1.4422927548538664,1.0958808943330027,2.50058179790224,0.19907059281017514
9879,-0.1990454244636426,0.806785064,0.6716010106590051,0.9052693889467941,2.1741987618430842,-0.18223542732412443
9880,-0.3811668578087187,0.670336303,0.46657629908448445,0.8264768027985432,2.044833785910239,-0.32266376837195065
9881,0.0022467557171762004,0.989521679,1.0045036223957586,1.0011240090838407,2.3362548482560714,0.0022490288091062986
9882,-0.44715948372326747,0.626714317,0.4088859684958235,0.7996511236558741,2.001713582908404,-0.36812878347448896
9883,0.1842362871639893,1.189572275,1.4455249955906542,1.0964943581998503,2.5016572706907714,0.20039105782397246
9885,-0.946883256069621,0.375220674,0.1505038652890569,0.6228549402261347,1.7323056012147509,-0.6372468725286667
9886,-0.6857022498317337,0.491008754,0.2537503169244761,0.7097438668731855,1.8611918267604766,-0.511678374040794
9887,0.4186467884734338,1.50717581,2.310106383524002,1.2328436285937086,2.7438482538216284,0.508429645179454
9888,0.3711606370397114,1.436688282,2.100806406426738,1.2039168927148176,2.691979407053479,0.44067265949806006
9890,0.09031679957344264,1.08179337,1.1979761593826674,1.046193563622001,2.4139539100819634,0.0940890178451941
9891,0.6347610400234929,1.87384367,3.559151166464135,1.3735251262951478,2.9992290142634994,0.8561562464961862
9892,-1.2766082248322574,0.266254339,0.077830923718876,0.5281874114025267,1.601567156256646,-0.758921960032223
9894,-0.7163984799849348,0.475780862,0.23864051995077645,0.698933805566809,1.8447556607854603,-0.5280120065039656
9895,0.3539864102636494,1.412008222,2.0298721697963518,1.193622982588766,2.673580537032689,0.4168714608506751
9897,0.22245425185319323,1.23641107,1.5603474232952064,1.1176487250313052,2.5388273434796624,0.24628649584662307
9898,-0.4092567424309696,0.651416094,0.44108684968583,0.8149501190650272,2.0262439083190356,-0.3423465759627156
9899,0.049119535219976425,1.037618294,1.103226502429047,1.0248638429391983,2.377072396036772,0.05022144068424048
9900,0.41168063269522465,1.496624719,2.278144430610944,1.2285570078608896,2.7361467204811953,0.49830763263957417
9901,-0.37352527592861434,0.675575986,0.4737618300302206,0.8296406382067492,2.0499521809056915,-0.3172225927487665
9902,0.05147570588545836,1.040096006,1.108437550749937,1.026071931476591,2.3791561579686187,0.05268672156281656
9903,-0.706095382762878,0.48084003,0.2436090079149323,0.7025436872993037,1.8502324502613179,-0.522579905981701
9904,-0.14249478168244292,0.854464477,0.7520221028587117,0.9312314854879542,2.217624383884701,-0.1337360283459305
9905,-0.32539449065842974,0.709514777,0.5216340548384163,0.8498484450560005,2.0828007845206895,-0.28207745475881113
9906,0.3756632635949229,1.443229175,2.1198101381348433,1.2066303400644713,2.6968345703806156,0.44697381068606135
9910,0.39802842007268635,1.476158741,2.2167825440516813,1.2201993048531465,2.721145891715474,0.4786537094943362
9915,-0.2567356191210394,0.760845102,0.5984147292466194,0.8795298201676292,2.131520679702639,-0.22923309965809882
9920,0.13928426879782188,1.136723204,1.3212371567108643,1.0721244361379427,2.4590430691632874,0.14839082948432744
9924,-0.34556770750366766,0.695090803,0.5010068952553076,0.8413194432343175,2.0689038672688493,-0.29699348621971916
9925,0.2261551930165986,1.241042624,1.5719397810185995,1.1197188158480245,2.5424733029080167,0.2508153178770946
9927,0.04771133536103862,1.036140238,1.1001237469696021,1.0241424903616205,2.3758284769738744,0.04875052348449968
9928,0.26120489694068716,1.285766093,1.6860858774197187,1.1395146754492027,2.577414280242895,0.294461711894872
9933,0.5435842499783025,1.709440893,2.965864327113522,1.3123141756317738,2.8875185838363016,0.7011700117217723
9935,0.006145940520794277,0.993437263,1.0123677366956274,1.0030776966736434,2.339604464861529,0.006162969567366796
9937,0.11205910255286197,1.105851367,1.251218911151088,1.057628937559909,2.4338047308689332,0.11790471528036871
9938,-0.6508257573418924,0.508887269,0.27208207423683467,0.7222290990842878,1.8803055804841935,-0.4925644613399166
9941,-0.17192964634554464,0.829310809,0.709028686549396,0.9176265098416141,2.194821914415837,-0.15928809227126514
9944,0.04879206184772854,1.03727439,1.1025041843885846,1.0246960488672248,2.3767830275395356,0.04987921617961957
9947,-0.015653543366225216,0.971740734,0.9691779056972901,0.9922037777412974,2.3209831830498038,-0.015543794320202616
10006,0.0034001604613533923,0.990678345,1.0068234956070132,1.0017015261863695,2.33724482671371,0.0034053682632302993
10014,0.2564645844244955,1.279625393,1.670176265143508,1.1368170457747817,2.572644859283924,0.2884779162477167
10020,0.2671789809143329,1.293546621,1.706352347147997,1.1429235423089779,2.5834446934277495,0.3020393740234754
