phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFmainEffect2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,9.75,1513
DTFmainEffect2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.25,1514
DTFmainEffect2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,17.75,1515
DTFmainEffect2009,7406,Wt-1,,9.3,52.3,GER,12.5,1516
DTFmainEffect2009,7405,Wc-2,,10.0667,52.6,GER,20.25,1517
DTFmainEffect2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,3.75,1518
DTFmainEffect2009,7408,Wt-3,,9.3,52.3,GER,8.75,1519
DTFmainEffect2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,24.25,1520
DTFmainEffect2009,8796,11PNA4.101,,-86.3253,42.0945,US,16.0,1521
DTFmainEffect2009,116,LDV-25,,-4.06667,48.5167,France,14.0,1526
DTFmainEffect2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,7.0,1527
DTFmainEffect2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,7.75,1528
DTFmainEffect2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,17.25,1529
DTFmainEffect2009,8249,Vimmerby,CS78845,15.8,57.7,Sweden,25.7171,1531
DTFmainEffect2009,8254,Ang-0,,5.3,50.3,Belgium,5.75,1532
DTFmainEffect2009,8246,NC-6,CS77124,-79.18,35.0,US,24.25,1533
DTFmainEffect2009,178,MIB-28,,5.31667,47.3833,France,7.0,1534
DTFmainEffect2009,7238,Ll-1,,2.49,41.59,Spain,-4.61626,1538
DTFmainEffect2009,7239,Ll-2,,2.49,41.59,Spain,-25.75,1539
DTFmainEffect2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,21.3837,1541
DTFmainEffect2009,7224,Li-3,,8.0666,50.3833,GER,9.25,1542
DTFmainEffect2009,7206,Kro-0,,8.96617,50.0742,GER,3.25,1543
DTFmainEffect2009,7210,La-1,,15.2333,52.7333,Poland,18.5,1544
DTFmainEffect2009,7229,Li-6,,8.0666,50.3833,GER,18.75,1545
DTFmainEffect2009,7231,Li-7,CS77035,8.0666,50.3833,GER,19.0,1546
DTFmainEffect2009,7227,Li-5:2,,8.0666,50.3833,GER,31.5,1547
DTFmainEffect2009,7228,Li-5:3,,8.0666,50.3833,GER,14.75,1548
DTFmainEffect2009,6977,Van-0,,-123.0,49.3,Canada,1.0,1549
DTFmainEffect2009,6976,Uod-7,CS78823,14.45,48.3,Austria,16.75,1550
DTFmainEffect2009,6980,Ws-0.1,,30.0,52.3,Russia,24.5,1551
DTFmainEffect2009,6979,Wei-0,CS76628,8.26,47.25,SUI,-10.5,1552
DTFmainEffect2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.75,1450
DTFmainEffect2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,26.0,1554
DTFmainEffect2009,6975,Uod-1,CS76621,14.45,48.3,Austria,8.0,1555
DTFmainEffect2009,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,52.0,1556
DTFmainEffect2009,6009,Eden-1,CS76826,18.177,62.877,Sweden,35.2704,1557
DTFmainEffect2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,25.75,1558
DTFmainEffect2009,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,44.25,1559
DTFmainEffect2009,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,37.0,1560
DTFmainEffect2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,15.75,1599
DTFmainEffect2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,10.25,1601
DTFmainEffect2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,1.5,1563
DTFmainEffect2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,9.0,1564
DTFmainEffect2009,258,PAR-3,,-0.25,46.65,France,7.5,1566
DTFmainEffect2009,242,MOG-37,,-4.06667,48.6667,France,7.38374,1523
DTFmainEffect2009,8265,Blh-1,,19.85,48.3,Czech Republic,4.25,1567
DTFmainEffect2009,8270,Bs-1,,7.5,47.5,SUI,6.0,1525
DTFmainEffect2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,17.75,1568
DTFmainEffect2009,104,LDV-14,,-4.06667,48.5167,France,10.5,1569
DTFmainEffect2009,149,LDV-58,,-4.06667,48.5167,France,8.93617,1570
DTFmainEffect2009,126,LDV-34,,-4.06667,48.5167,France,-4.75,1571
DTFmainEffect2009,173,MIB-22,,5.31667,47.3833,France,16.0,1572
DTFmainEffect2009,166,MIB-15,,5.31667,47.3833,France,6.2695,1536
DTFmainEffect2009,223,MIB-84,,5.31667,47.3833,France,11.5,1574
DTFmainEffect2009,8247,San-2,CS77233,13.74,56.07,Sweden,28.5765,1575
DTFmainEffect2009,8231,Brö1-6,CS76726,16.0,56.3,Sweden,35.0,1576
DTFmainEffect2009,8222,Lis-2,CS77043,14.775,56.0328,Sweden,36.5,1577
DTFmainEffect2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,12.3837,1579
DTFmainEffect2009,7522,Mr-0,,9.65,44.15,Italy,22.75,1580
DTFmainEffect2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,7.5,1581
DTFmainEffect2009,7524,Rmx-A02,,-86.511,42.036,US,19.5,1582
DTFmainEffect2009,8213,Pro-0,,-6.0,43.25,Spain,-5.5,1583
DTFmainEffect2009,7571,627ME-4Y1,,-86.359,42.093,US,25.7171,1584
DTFmainEffect2009,8215,Fei-0,,-8.32,40.5,POR,8.0,1585
DTFmainEffect2009,8214,Gy-0,CS78901,2.0,49.0,France,7.75,1586
DTFmainEffect2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,8.25,1605
DTFmainEffect2009,7291,Pa-2,,13.22,38.07,Italy,-5.75,1606
DTFmainEffect2009,7283,Ors-1,,22.3955,44.7203,Romania,18.75,1608
DTFmainEffect2009,7284,Ors-2,,22.3955,44.7203,Romania,32.75,1612
DTFmainEffect2009,7297,Pf-0,,9.11033,48.5479,GER,9.05041,1617
DTFmainEffect2009,7299,Pi-2,,10.51,47.04,Austria,1.0,1256
DTFmainEffect2009,7292,Pa-3,,13.22,38.07,Italy,9.5,1620
DTFmainEffect2009,7296,Petergof,CS77170,29.0,59.0,Russia,15.75,1621
DTFmainEffect2009,7300,Pla-0,,2.25,41.5,Spain,3.05041,1587
DTFmainEffect2009,7301,Pla-1,,2.25,41.5,Spain,4.05041,1588
DTFmainEffect2009,6098,T1080,CS77292,13.2178,55.6561,Sweden,53.75,1255
DTFmainEffect2009,6112,T540,CS77303,13.1044,55.7967,Sweden,43.25,1360
DTFmainEffect2009,6119,T620,CS78060,13.2,55.7,Sweden,38.5,1590
DTFmainEffect2009,6102,T1130,CS77295,13.2,55.6,Sweden,75.75,1591
DTFmainEffect2009,6109,T510,CS77301,13.1233,55.7936,Sweden,59.75,1592
DTFmainEffect2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,8.5,1593
DTFmainEffect2009,6190,TDr-3,,14.1381,55.7686,Sweden,13.0,1594
DTFmainEffect2009,6124,T690,CS77309,13.3092,55.8378,Sweden,75.9799,1595
DTFmainEffect2009,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,31.75,1596
DTFmainEffect2009,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,38.25,1597
DTFmainEffect2009,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,44.0,1598
DTFmainEffect2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,12.0,1397
DTFmainEffect2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,4.0,1604
DTFmainEffect2009,7116,Eil-0,,12.6327,51.4599,GER,6.76906,1609
DTFmainEffect2009,5753,UKID48,,-2.7,54.7,UK,5.5,1402
DTFmainEffect2009,7113,Ei-4,,6.3,50.3,GER,16.5,1611
DTFmainEffect2009,7115,Ei-6,,6.3,50.3,GER,-6.28292,1308
DTFmainEffect2009,7109,Ema-1,CS76480,0.5,51.3,UK,-2.55957,1613
DTFmainEffect2009,7110,Ede-1,,5.66667,52.0333,NED,14.25,1614
DTFmainEffect2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,5.25,1615
DTFmainEffect2009,5742,Frd-1,,1.1,51.3,UK,25.25,1403
DTFmainEffect2009,7121,En-T,,8.5,50.0,GER,3.5,1618
DTFmainEffect2009,7123,Ep-0,,8.38912,50.1721,GER,8.25,1619
DTFmainEffect2009,7246,Ma-2,,8.7667,50.8167,GER,3.25,1625
DTFmainEffect2009,7245,Ma-0,,8.7667,50.8167,GER,-8.0,1626
DTFmainEffect2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,-0.75,1368
DTFmainEffect2009,6915,Ei-2,CS76478,6.3,50.3,GER,8.5,1628
DTFmainEffect2009,7258,Nw-0,CS76564,8.5,50.5,GER,9.25,1629
DTFmainEffect2009,7256,Mh-1,,7.5,50.95,GER,-2.75679,1630
DTFmainEffect2009,7255,Mh-0,CS76550,20.5,50.95,Poland,2.0,1631
DTFmainEffect2009,7252,Mc-0,,-2.3,54.6167,UK,44.25,1632
DTFmainEffect2009,6906,C24,,-8.42639,40.2077,POR,-5.0,1633
DTFmainEffect2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,20.75,1634
DTFmainEffect2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,10.25,1384
DTFmainEffect2009,7260,Nw-2,,8.5,50.5,GER,1.75,1387
DTFmainEffect2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,-7.0,1637
DTFmainEffect2009,6913,Eden-2,CS76827,18.177,62.877,Sweden,41.5,1638
DTFmainEffect2009,6909,Col-0,CS76778,-92.3,38.3,US,13.25,1639
DTFmainEffect2009,6910,Ct-1,,15.0,37.3,Italy,3.0,1640
DTFmainEffect2009,5056,UKSE06-192,,0.5,51.3,UK,26.0,1641
DTFmainEffect2009,4997,UKSE06-062,,0.5,51.3,UK,36.25,1642
DTFmainEffect2009,5122,UKSE06-278,,0.4,51.3,UK,27.0504,1643
DTFmainEffect2009,5116,UKSE06-272,,0.4,51.3,UK,27.25,1644
DTFmainEffect2009,2274,SLSP-30,,-86.496,43.665,US,6.75,1645
DTFmainEffect2009,2187,Pent-1,,-86.3929,43.7623,US,32.2432,1646
DTFmainEffect2009,4802,UKSW06-202,,-4.9,50.4,UK,36.9404,1647
DTFmainEffect2009,2290,Ste-3,,-86.514,42.03,US,22.0504,1648
DTFmainEffect2009,5160,UKSE06-351,,0.4,51.3,UK,37.5,1649
DTFmainEffect2009,5158,UKSE06-349,,0.4,51.3,UK,33.7171,1650
DTFmainEffect2009,7158,Gr-5,CS76885,15.5,47.0,Austria,0.75,1651
DTFmainEffect2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,-5.75,1313
DTFmainEffect2009,8692,328PNA054,,-86.3253,42.0945,US,14.75,1656
DTFmainEffect2009,8430,Lisse,,4.5667,52.25,NED,30.5,1658
DTFmainEffect2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,1.75,1674
DTFmainEffect2009,8424,Kas-2,CS78905,77.0,35.0,India,17.25,1659
DTFmainEffect2009,8423,Hov2-1,,13.74,56.1,Sweden,12.25,1660
DTFmainEffect2009,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,59.0,1693
DTFmainEffect2009,7404,Wc-1,CS76627,10.0667,52.6,GER,1.5,1502
DTFmainEffect2009,7394,Wa-1,CS76626,21.0,52.3,Poland,4.24321,1662
DTFmainEffect2009,7397,Ws,,30.0,52.3,Russia,-10.25,1663
DTFmainEffect2009,7391,Wag-4,,5.6666,51.9666,NED,46.25,1664
DTFmainEffect2009,7392,Wag-5,,5.6666,51.9666,NED,4.0,1665
DTFmainEffect2009,7386,Vi-0,,8.74639,50.1946,GER,6.0,1666
DTFmainEffect2009,7390,Wag-3,,5.6666,51.9666,NED,32.25,1667
DTFmainEffect2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,-4.75,1668
DTFmainEffect2009,7384,Ven-1,CS76624,5.55,52.0333,NED,25.0504,1669
DTFmainEffect2009,6946,Oy-0,,6.19,60.39,Norway,14.75,1670
DTFmainEffect2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.5,1319
DTFmainEffect2009,8389,Ta-0,,14.5,49.5,Czech Republic,9.5,1673
DTFmainEffect2009,7425,Jl-4,,16.6166,49.2,Czech Republic,14.0504,1675
DTFmainEffect2009,7013,Bd-0,CS76445,13.287,52.4584,GER,8.75,1679
DTFmainEffect2009,7011,Be-1,,8.6161,49.6803,GER,6.0,1680
DTFmainEffect2009,7008,Benk-1,CS76447,5.675,52.0,NED,31.0504,1681
DTFmainEffect2009,7005,Bs-5,,7.5,47.5,SUI,4.5,1682
DTFmainEffect2009,7004,Bs-2,,7.5,47.5,SUI,7.75,1683
DTFmainEffect2009,7002,Baa-1,CS76442,6.1,51.3333,NED,16.9099,1684
DTFmainEffect2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,7.25,1685
DTFmainEffect2009,6998,Arby-1,,16.79994,59.43078,Sweden,37.25,1686
DTFmainEffect2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,-5.06383,1687
DTFmainEffect2009,7015,Bla-1,,2.8,41.6833,Spain,9.5,1688
DTFmainEffect2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,21.9404,1589
DTFmainEffect2009,7423,Jl-2,,16.6166,49.2,Czech Republic,9.27038,1689
