accession_id,log,no,sqr,sqrt,ascombe,box_cox
8254,3.9845522889843,5.75,2890.2681953751844,7.332203938857934,,3.2864366271813448
8246,4.280287534338314,24.25,5221.683135612325,8.500659656815099,,3.4820732674821198
178,4.007537066283749,7.0,3026.2337318776936,7.416954536803081,,3.3018498827842837
7238,3.770343180915313,-4.61626,1883.1220848231812,6.587484694555563,,3.1410746503067974
7239,3.1028459086447073,-25.75,495.56167551194477,4.718179161605015,,2.6676174638019075
7223,4.239813588185298,21.3837,4815.654172480611,8.33036101264548,,3.4556391874309673
7224,4.047623511477896,9.25,3278.8466975822107,7.567114020616037,,3.328646640320661
7206,3.9369344155635897,3.25,2627.712122370165,7.159693750503844,,3.2543918313912497
7210,4.1973705740601766,18.5,4423.741667700781,8.155440797467897,,3.4278039187406653
7229,4.201122292172229,18.75,4457.059775001283,8.170753612795076,,3.4302691589748293
7231,4.204859987488679,19.0,4490.502882301785,8.186037783995612,,3.4327242653437517
7227,4.375898075875242,31.5,6322.03324732688,8.916906111483051,,3.5440945510502653
7228,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
6977,3.8920491413322598,1.0,2402.099156665648,7.000800997100532,,3.224045930885353
6976,4.170706884053625,16.75,4194.014916597268,8.04743528094534,,3.410256635473361
6980,4.283741234050046,24.5,5257.8762429128265,8.51535170154491,,3.4843239749640773
6979,3.6246399442947927,-10.5,1407.0912208425607,6.124639956846753,,3.0404062835823957
6973,3.907235857317185,1.75,2476.178478567154,7.054162927024283,,3.234328569930577
6040,4.304216630384045,26.0,5477.659886715838,8.602977077791374,,3.49765143096036
6975,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
6974,4.6052823257102355,52.0,10002.243045968036,10.000560714330161,,3.690497310182652
6009,4.422227811738899,35.2704,6935.827330550131,9.125876100463111,,3.5739354111365986
6016,4.300833046046109,25.75,5440.7167794153365,8.58843493315306,,3.4954509342252393
6019,4.524623843022464,44.25,8512.131719652476,9.605270147216256,,3.6394000243812776
6020,4.442783184269862,37.0,7226.906607937922,9.220152634365865,,3.587130859775532
5896,4.155145083877115,15.75,4065.49248739526,7.985061966009018,,3.399993825209024
5987,4.064936599254306,10.25,3394.369126784218,7.632903418818019,,3.3401868202610325
6005,3.9021992015103844,1.5,2451.360371266652,7.036420581588611,,3.2309200758025294
6008,4.043247995868353,9.0,3250.278590281709,7.5505771038380765,,3.3257269405314376
258,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
242,4.014488517421868,7.38374,3068.6009952472723,7.442778688165046,,3.306504451122191
8265,3.956254501326478,4.25,2731.2345515721727,7.229191835952605,,3.267411822807816
8270,3.9891917027985926,6.0,2917.211302675686,7.349232245684157,,3.2895506046394862
8259,4.186030220787264,17.75,4324.5373457992755,8.109328862551068,,3.4203465885678996
104,4.06921843844648,10.5,3423.5622340847203,7.649262356659222,,3.3430378347467515
149,4.042127764361085,8.93617,3243.004612894645,7.5463490908520665,,3.3249792255545922
126,3.7672564968992326,-4.75,1871.5326887541044,6.577325794044552,,3.1389571900026265
173,4.1590582961496985,16.0,4097.435594695762,8.000700881860526,,3.402576042454094
166,3.99416899996851,6.2695,2946.3959775956273,7.3675446792675645,,3.292889763649657
223,4.08616477548047,11.5,3541.584663286728,7.714351210633581,,3.354309393914757
8247,4.338436680084783,28.5765,5865.67802780481,8.751440715733827,,3.5198644718361876
8231,4.418975714344042,35.0,6890.861749533907,9.111049039545545,,3.571845252494184
8222,4.436884242728626,36.5,7142.145393336918,9.192998129065609,,3.583346829779696
7523,4.100904906048523,12.3837,3647.545709662542,7.771416511872452,,3.3640980125914233
7522,4.259311034223461,22.75,5007.149491809313,8.411968533048837,,3.4683865884842175
7525,4.016585065222982,7.5,3081.4949464786973,7.450584849594279,,3.307907627363225
7524,4.212293726315485,19.5,4557.764096902789,8.216520833114451,,3.4376043925009894
8213,3.749767914086819,-5.5,1807.2033668525987,6.520062469102869,,3.1269477000793815
7571,4.300386912673472,25.7171,5435.86437390459,8.586519353090855,,3.49516073811076
8215,4.025551931417856,8.0,3137.256161079701,7.484064043085401,,3.313905647476062
8214,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
7287,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
7291,3.743869752925005,-5.75,1786.0102595520968,6.500862604378268,,3.1228926673212514
7283,4.201122292172229,18.75,4457.059775001283,8.170753612795076,,3.4302691589748293
7284,4.391496832967548,32.75,6522.373783829389,8.986724353233708,,3.5541571109294448
7297,4.044131817181719,9.05041,3256.0290021058822,7.553914521690314,,3.3263168009426107
7299,3.8920491413322598,1.0,2402.099156665648,7.000800997100532,,3.224045930885353
7292,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
7296,4.155145083877115,15.75,4065.49248739526,7.985061966009018,,3.399993825209024
7300,3.933033228796475,3.05041,2607.2895068938365,7.145741711047482,,3.2517597302763783
7301,3.9524281053992163,4.05041,2710.412756095844,7.21537418302085,,3.2648351750774216
6098,4.622629035458116,53.75,10355.34479707155,10.087676372733405,,3.7014327339407975
6112,4.513725884648075,43.25,8328.60929045047,9.553073568281771,,3.6324644905326933
6119,4.460274054100703,38.5,7484.1902517409335,9.301140500014167,,3.5983377219674293
6102,4.818354020381195,75.75,15316.838239515717,11.124801778054465,,3.8235128288168707
6109,4.679917803391629,59.75,11612.479372283595,10.38080992028097,,3.737413287297272
6188,4.034439106969498,8.5,3193.5173756807053,7.517394136334997,,3.3198450572828313
6190,4.111057693193817,13.0,3722.368307089739,7.810967584173154,,3.37083188367452
6124,4.820209906594074,75.9799,15373.796499999258,11.135129752320077,,3.8246590081931586
6169,4.379037353734774,31.75,6361.851354627382,8.930913424784936,,3.546120921070608
6194,4.457380071818499,38.25,7440.997144440431,9.28769156470023,,3.5964848241467604
6202,4.521910467457101,44.0,8466.063612351974,9.592247630300408,,3.6376739205579813
5889,4.09453145477333,12.0,3601.3458778877316,7.746690557974018,,3.3598673047257446
6318,3.9514593607329065,4.0,2705.166444271671,7.211880101679714,,3.264182677972691
7116,4.0033301766190785,6.76906,3000.8784853613815,7.40136977869663,,3.299031452134459
5753,3.9798912506453803,5.5,2863.4500880746823,7.315135993336269,,3.2833066801707123
7113,4.166839078471132,16.5,4161.696809296766,8.031887362320502,,3.4077073578823853
7115,3.73117942631099,-6.28292,1741.2505703081627,6.459744159098237,,3.114159853559149
7109,3.8166490048094,-2.55957,2065.8519969359577,6.74178348814346,,3.172762047069796
7110,4.131338673351984,14.25,3876.4588435922487,7.890577583485495,,3.3842628621037334
7105,3.9752083852516225,5.25,2836.75698077418,7.298028131009349,,3.280160606525444
5742,4.294031336533514,25.25,5367.205564814332,8.559276523223431,,3.491025223950497
7121,3.9417995432063804,3.5,2653.4052296706673,7.177131362947441,,3.257672857672804
7123,4.0300053918973475,8.25,3165.324268380203,7.500747602806256,,3.3168826102336717
7246,3.9369344155635897,3.25,2627.712122370165,7.159693750503844,,3.2543918313912497
7245,3.6891597798441023,-8.0,1600.8972938475797,6.325441850258668,,3.085164921523803
7244,3.855689971830624,-0.75,2233.6224055621346,6.874679236226502,,3.1993642816091703
6915,4.034439106969498,8.5,3193.5173756807053,7.517394136334997,,3.3198450572828313
7258,4.047623511477896,9.25,3278.8466975822107,7.567114020616037,,3.328646640320661
7256,3.812300446603315,-2.75679,2047.9629459679384,6.727140893500285,,3.169792537299775
7255,3.9122472722985275,2.0,2501.1215858676555,7.071860759446824,,3.2377182792139907
7252,4.524623843022464,44.25,8512.131719652476,9.605270147216256,,3.6394000243812776
6906,3.7614608863644423,-5.0,1849.9645814536025,6.558293573865369,,3.1349796442997464
6907,4.230639844712966,20.75,4728.104633405298,8.292238214197889,,3.4496328040727082
6904,4.064936599254306,10.25,3394.369126784218,7.632903418818019,,3.3401868202610325
7260,3.907235857317185,1.75,2476.178478567154,7.054162927024283,,3.234328569930577
6911,3.7138455561564094,-7.0,1681.9197230495872,6.403999890771689,,3.1022136769762554
6913,4.494363920235581,41.5,8012.257539346956,9.461036655726677,,3.6201237477439054
6909,4.115146928191489,13.25,3752.936414390241,7.826954363033159,,3.3735421521171975
6910,3.932045502688483,3.0,2602.1440150696635,7.142213564505321,,3.2510931560475402
5056,4.304216630384045,26.0,5477.659886715838,8.602977077791374,,3.49765143096036
4997,4.433921671365132,36.25,7099.952286036416,9.179390753258291,,3.58144556886939
5122,4.318309304280261,27.0504,5634.245986509626,8.663810628182254,,3.5068085248422403
5116,4.320964923767508,27.25,5664.250423218347,8.675322161222821,,3.508532640483938
2274,4.0029821806162635,6.75,2998.790624577192,7.400082067180323,,3.29879825704997
2187,4.3852017711015066,32.2432,6440.771062949812,8.958482829196237,,3.5500981355118677
4802,4.442081854423533,36.9404,7216.776823317481,9.216920017066645,,3.5866810903510165
2290,4.249375063478719,22.0504,4908.629840499589,8.370281632119902,,3.4618935713196883
5160,4.448647532265369,37.5,7312.167822538926,9.247227400740385,,3.5908904869084863
5158,4.403400509768902,33.7171,6679.517407520651,9.040371375170592,,3.5618254689875397
7158,3.886935214085514,0.75,2377.6560493651464,6.982923069961734,,3.2205798710883338
7163,3.743869752925005,-5.75,1786.0102595520968,6.500862604378268,,3.1228926673212514
8692,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
8430,4.363241475743963,30.5,6164.0108181248725,8.860655427280975,,3.535918396650598
8426,3.907235857317185,1.75,2476.178478567154,7.054162927024283,,3.234328569930577
8424,4.178397902714378,17.25,4259.026131198271,8.078441347252811,,3.415322870916678
8423,4.098688689506391,12.25,3631.4139851882337,7.762809710472349,,3.362627190038734
8422,4.672933638324965,59.0,11451.40005038209,10.344622496785652,,3.733037865607179
7404,3.9021992015103844,1.5,2451.360371266652,7.036420581588611,,3.2309200758025294
7394,3.956124568618581,4.24321,2730.5248903819916,7.22872219697256,,3.2673243438981965
7397,3.631282507100117,-10.25,1425.9093281430626,6.145015427238877,,3.0450277023453323
7391,4.546069807058691,46.25,8885.176578056493,9.70882148363043,,3.6530263275308945
7392,3.9514593607329065,4.0,2705.166444271671,7.211880101679714,,3.264182677972691
7386,3.9891917027985926,6.0,2917.211302675686,7.349232245684157,,3.2895506046394862
7390,4.385286498053491,32.25,6441.862569228386,8.958862349707344,,3.5501527833329183
7382,3.7672564968992326,-4.75,1871.5326887541044,6.577325794044552,,3.1389571900026265
7384,4.29130312078081,25.0504,5337.999528105611,8.547608706591792,,3.489249192939927
6946,4.139337280784698,14.75,3938.9700581932525,7.922197586591981,,3.389552414793355
6944,3.9417995432063804,3.5,2653.4052296706673,7.177131362947441,,3.257672857672804
8389,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
7425,4.128127675455954,14.0504,3851.6440068835277,7.877919433518205,,3.382138209206143
7013,4.03885325095302,8.75,3221.835482981207,7.5340038891019825,,3.3227931231505408
7011,3.9891917027985926,6.0,2917.211302675686,7.349232245684157,,3.2895506046394862
7008,4.370227480136651,31.0504,6250.738903317657,8.891659833855757,,3.5404326298919098
7005,3.9610267582335927,4.5,2757.427658872675,7.246462212763122,,3.270624020318401
7004,4.021078548872917,7.75,3109.3130537791994,7.467343209000361,,3.3109140326170254
7002,4.173172911337637,16.9099,4214.75112103667,8.05736399829397,,3.4118814838122655
7000,4.0120712990040595,7.25,3053.8018391781957,7.43378871108157,,3.3048862914857793
6998,4.445719657083632,37.25,7269.474715238423,9.233699941031428,,3.5890137049046795
8412,3.7599757525366546,-5.06383,1844.4778440665386,6.553425409738315,,3.1339600211919114
7015,4.051979965325348,9.5,3307.539804882713,7.583614876891086,,3.331552351645991
7014,4.2478037830610225,21.9404,4893.228385287368,8.363708184830685,,3.4608661707450614
7423,4.047979360969576,9.27038,3281.181080033748,7.568460517238879,,3.3288840358669676
