accession_id,log,no,sqr,sqrt,ascombe,box_cox
9571,4.786240806305307,67.0,14364.01805936067,10.947601631141746,16.416455159382004,0.7134071393597451
9573,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9574,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9576,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9577,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
9578,5.067960244090887,106.0,25233.316614346506,12.60357018761658,20.627651344736268,0.7136934849332169
9579,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9581,4.734881629788413,61.0,12961.81828167054,10.670050678144758,15.668439615992398,0.713341640770274
9582,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9583,4.982578569294027,93.0,21272.217096017896,12.076836567337384,19.32614809008769,0.7136182884181147
9584,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9585,5.029456927134202,100.0,23363.11683665638,12.363251250143605,20.03746490951388,0.7136606849265132
9586,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9587,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9588,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
9589,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9590,4.7171585223051675,59.0,12510.41835577383,10.575915160125739,15.411035007422441,0.7133179230580495
9591,4.769412472183803,65.0,13888.618133463959,10.855873132741438,16.170961628796228,0.7133861946701985
9593,4.760890902441229,64.0,13653.918170515604,10.809716993250905,16.046806535881213,0.7133753989539359
9594,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9595,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9596,5.105035857137858,112.0,27175.516392036636,12.839391787548871,21.20141504711419,0.7137234409347001
9597,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9598,4.850857556834388,75.0,16345.617762947508,11.307076610431956,17.363755354185336,0.713483129307082
9599,4.777862037930527,66.0,14125.318096412315,10.901833858309226,16.294170736800325,0.7133967727508982
9600,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9601,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9602,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9606,4.699115630184063,57.0,12067.01842987712,10.480934189001351,15.149257407543116,0.7132931652286771
9609,4.217299113239977,15.0,4603.619986046218,8.23711001955039,7.842193570679061,0.7123372056381971
9610,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9611,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9612,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9615,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9616,4.440884773344059,32.0,7199.51935616825,9.211404967439952,11.379806676741042,0.7128608958961498
9619,4.187379146855574,13.0,4336.220060149509,8.11480014998382,7.314369419163897,0.7122538530522569
9622,4.354783660311802,25.0,6060.619615529767,8.823263652083474,10.074720839804943,0.712678365800246
9625,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9626,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9629,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9630,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9631,4.231929956099499,16.0,4740.319948994573,8.297588895225974,8.093207028119323,0.7123767113094323
9632,4.231929956099499,16.0,4740.319948994573,8.297588895225974,8.093207028119323,0.7123767113094323
9634,4.217299113239977,15.0,4603.619986046218,8.23711001955039,7.842193570679061,0.7123372056381971
9635,4.217299113239977,15.0,4603.619986046218,8.23711001955039,7.842193570679061,0.7123372056381971
9636,4.231929956099499,16.0,4740.319948994573,8.297588895225974,8.093207028119323,0.7123767113094323
9637,4.231929956099499,16.0,4740.319948994573,8.297588895225974,8.093207028119323,0.7123767113094323
9638,4.231929956099499,16.0,4740.319948994573,8.297588895225974,8.093207028119323,0.7123767113094323
9640,4.202451026422669,14.0,4468.920023097863,8.176183796501729,7.582875444051551,0.7122962774424154
9641,4.202451026422669,14.0,4468.920023097863,8.176183796501729,7.582875444051551,0.7122962774424154
9642,4.202451026422669,14.0,4468.920023097863,8.176183796501729,7.582875444051551,0.7122962774424154
9643,4.187379146855574,13.0,4336.220060149509,8.11480014998382,7.314369419163897,0.7122538530522569
9644,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9645,4.6525305806590955,52.0,10993.518615135346,10.239627994911602,14.474114826130128,0.7132262745370119
9647,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9649,5.0359779813532075,101.0,23669.816799604734,12.403627754579603,20.137030565602267,0.7136663651488101
9651,4.933394080329519,86.0,19279.31735537941,11.78346220234857,18.587630295441105,0.7135707113783845
9653,4.982578569294027,93.0,21272.217096017896,12.076836567337384,19.32614809008769,0.7136182884181147
9656,4.7436267678305875,62.0,13190.518244618896,10.716808362295998,15.795568998931314,0.7133531287763352
9657,4.982578569294027,93.0,21272.217096017896,12.076836567337384,19.32614809008769,0.7136182884181147
9659,4.896719631559011,81.0,17915.817540637636,11.569355274784218,18.041618552668716,0.7135330413108326
9660,4.911551199502656,83.0,18455.217466534345,11.655470023734667,18.261982367749674,0.7135485088184395
9661,4.926166003078628,85.0,19002.617392431057,11.74095317570841,18.479718612576328,0.7135634393115486
9663,4.896719631559011,81.0,17915.817540637636,11.569355274784218,18.041618552668716,0.7135330413108326
9697,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
9698,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9699,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9701,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9705,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9706,4.671425808383554,54.0,11416.918541032057,10.336826470158886,14.747881203752625,0.7132539327952198
9707,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9708,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9713,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9714,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9716,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9717,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9718,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9719,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9720,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9722,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9723,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
9725,4.794549953853472,68.0,14604.718022309024,10.993178861192854,16.537835408541227,0.7134173004364095
9726,4.989411531489888,94.0,21564.91705896625,12.118167414018401,19.42935922772545,0.7136246426708103
9732,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9736,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9737,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9738,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9739,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9741,4.429029267329151,31.0,7030.819393219896,9.156963550990984,11.20267825120404,0.7128370498283585
9743,4.464182279378829,34.0,7542.91928206496,9.319333746259836,11.726039399558575,0.7129066187833213
9744,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9747,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9748,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9749,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9754,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9755,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9758,4.108411514982831,8.0,3702.7202454077333,7.800639811847321,5.787918451395113,0.7120163337071335
9759,5.086669865909333,109.0,26195.416503191573,12.722027412098177,20.91650066335189,0.7137087960739591
9761,5.508780789655963,194.0,60934.913353801734,15.711460195480795,27.883686987197372,0.71396621813822
9762,4.777862037930527,66.0,14125.318096412315,10.901833858309226,16.294170736800325,0.7133967727508982
9764,5.590427053162052,215.0,71743.61257571718,16.366122982373604,29.351320242878344,0.7140007281743815
9766,4.367547078458829,26.0,6217.319578478121,8.879751205646327,10.27131929208707,0.7127068320790707
9769,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9771,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9772,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9774,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9775,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9777,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9779,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9781,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
9782,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
9784,4.671425808383554,54.0,11416.918541032057,10.336826470158886,14.747881203752625,0.7132539327952198
9787,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
9789,4.6525305806590955,52.0,10993.518615135346,10.239627994911602,14.474114826130128,0.7132262745370119
9790,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9791,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9795,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9799,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9802,4.583435504513273,45.0,9574.618874496862,9.891914954859722,13.47219358530748,0.7131186711260613
9803,4.671425808383554,54.0,11416.918541032057,10.336826470158886,14.747881203752625,0.7132539327952198
9804,4.6525305806590955,52.0,10993.518615135346,10.239627994911602,14.474114826130128,0.7132262745370119
9807,4.541697565634282,41.0,8807.819022703443,9.687620010827088,12.864680330268607,0.7130484453858056
9810,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9812,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9813,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9814,4.671425808383554,54.0,11416.918541032057,10.336826470158886,14.747881203752625,0.7132539327952198
9817,4.752296090966222,63.0,13421.21820756725,10.763362925878576,15.921683328090658,0.7133643792039
9819,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9820,4.354783660311802,25.0,6060.619615529767,8.823263652083474,10.074720839804943,0.712678365800246
9821,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9822,4.486949346093913,36.0,7894.319207961669,9.426026812723238,12.062338081814818,0.7129498827677828
9823,4.7436267678305875,62.0,13190.518244618896,10.716808362295998,15.795568998931314,0.7133531287763352
9825,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9826,4.874051487395537,78.0,17121.717651792573,11.438967675195931,17.705931209625774,0.7135087718681218
9827,4.819071006352615,71.0,15338.817911154089,11.128790656409052,16.896745248715803,0.713446606714
9828,4.7436267678305875,62.0,13190.518244618896,10.716808362295998,15.795568998931314,0.7133531287763352
9830,4.835090574375731,73.0,15838.217837050797,11.218287813841176,17.131841699011815,0.7134652162494256
9831,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9832,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9833,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9834,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9835,4.874051487395537,78.0,17121.717651792573,11.438967675195931,17.705931209625774,0.7135087718681218
9836,4.34185522891987,24.0,5905.919652581411,8.76641212094078,9.874208829065749,0.7126490082260779
9837,4.911551199502656,83.0,18455.217466534345,11.655470023734667,18.261982367749674,0.7135485088184395
9838,4.417031520265756,30.0,6864.11943027154,9.102196519202241,11.022703842524301,0.7128125113269366
9839,4.3925953568849,28.0,6536.719504374831,8.991661774898866,10.653637876331258,0.7127612401177276
9840,4.315485863359627,22.0,5602.519726684702,8.651588378683847,9.460443964212251,0.7125874566018493
9841,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
9843,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
9845,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9846,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9847,4.726059339100283,60.0,12735.118318722185,10.623087191310134,15.540270267920054,0.7133299080152077
9848,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9849,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9850,4.933394080329519,86.0,19279.31735537941,11.78346220234857,18.587630295441105,0.7135707113783845
9852,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9853,4.726059339100283,60.0,12735.118318722185,10.623087191310134,15.540270267920054,0.7133299080152077
9854,4.734881629788413,61.0,12961.81828167054,10.670050678144758,15.668439615992398,0.713341640770274
9855,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9866,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9867,4.530985088274488,40.0,8621.119059755089,9.63586952351356,12.708265027138834,0.7130297496406992
9868,4.680741201061181,55.0,11631.618503980411,10.385084567502444,14.882876066137216,0.7132673014613156
9869,5.067960244090887,106.0,25233.316614346506,12.60357018761658,20.627651344736268,0.7136934849332169
9870,4.354783660311802,25.0,6060.619615529767,8.823263652083474,10.074720839804943,0.712678365800246
9871,4.509209590925565,38.0,8253.71913385838,9.53152566351145,12.389511693363866,0.7129908710749342
9873,4.850857556834388,75.0,16345.617762947508,11.307076610431956,17.363755354185336,0.713483129307082
9874,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9875,4.760890902441229,64.0,13653.918170515604,10.809716993250905,16.046806535881213,0.7133753989539359
9876,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9878,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9879,4.328757461551629,23.0,5753.219689633057,8.709189484342238,9.669539802906858,0.712618719299343
9880,4.734881629788413,61.0,12961.81828167054,10.670050678144758,15.668439615992398,0.713341640770274
9881,4.475630603752918,35.0,7717.619245013315,9.372832094632733,11.895377253370318,0.7129285462566556
9882,4.3925953568849,28.0,6536.719504374831,8.991661774898866,10.653637876331258,0.7127612401177276
9883,4.699115630184063,57.0,12067.01842987712,10.480934189001351,15.149257407543116,0.7132931652286771
9885,4.55229650106395,42.0,8996.518985651799,9.739095516226207,13.019216566291536,0.7130666690717122
9886,4.802790628033267,69.0,14847.417985257378,11.038567908663579,16.658331248957683,0.7134272617064348
9887,4.34185522891987,24.0,5905.919652581411,8.76641212094078,9.874208829065749,0.7126490082260779
9888,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9890,4.7436267678305875,62.0,13190.518244618896,10.716808362295998,15.795568998931314,0.7133531287763352
9891,4.613634080703401,48.0,10170.718763341927,10.04240914692174,13.910427743243556,0.7131669829253112
9892,5.0359779813532075,101.0,23669.816799604734,12.403627754579603,20.137030565602267,0.7136663651488101
9894,4.9405702871787245,87.0,19558.017318327766,11.825818427245423,18.694919095839918,0.7135778588264341
9895,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9897,4.452601371550537,33.0,7370.219319116605,9.265526508201107,11.554220008291344,0.7128840768891398
9898,4.662022822561278,53.0,11204.2185780837,10.288342017748896,14.611639196202457,0.7132402604425916
9899,4.896719631559011,81.0,17915.817540637636,11.569355274784218,18.041618552668716,0.7135330413108326
9900,4.827112868341129,72.0,15587.517874102443,11.173628840899335,17.014699527173555,0.7134560009141655
9901,4.760890902441229,64.0,13653.918170515604,10.809716993250905,16.046806535881213,0.7133753989539359
9902,4.4981414070434305,37.0,8073.0191709100245,9.478923012356278,12.227019260637483,0.7129706506291393
9903,4.6899706174846525,56.0,11848.318466928766,10.433119450776811,15.016657417681207,0.7132803759092096
9904,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
9905,4.593603362203128,46.0,9771.318837445218,9.942332798401862,13.619838471876236,0.7131351663033608
9906,4.623500960779596,49.0,10373.418726290281,10.092075181754119,14.053469322555197,0.7131823304223656
9910,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9915,4.7436267678305875,62.0,13190.518244618896,10.716808362295998,15.795568998931314,0.7133531287763352
9918,4.734881629788413,61.0,12961.81828167054,10.670050678144758,15.668439615992398,0.713341640770274
9920,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9924,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9925,4.633271435974277,50.0,10578.118689238638,10.141497989655049,14.19506956657839,0.7131973204851472
9927,4.6429473719319025,51.0,10784.818652186992,10.19068110943412,14.33527118683145,0.7132119647932332
9928,4.6525305806590955,52.0,10993.518615135346,10.239627994911602,14.474114826130128,0.7132262745370119
9933,4.708177768937159,58.0,12287.718392825476,10.528531781505787,15.280706789936126,0.7133056781493452
9935,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9937,4.562784276212318,43.0,9187.218948600153,9.790300377117006,13.171939872319491,0.7130844374082124
9938,4.5731631985693255,44.0,9379.918911548508,9.84123881806439,13.322912594474229,0.7131017663475339
9941,5.261912588590853,140.0,37191.11535459057,13.887043654938852,23.695991222145572,0.7138343112013184
9944,4.760890902441229,64.0,13653.918170515604,10.809716993250905,16.046806535881213,0.7133753989539359
9947,4.520156609964625,39.0,8436.419096806734,9.583839599773016,12.549900398011133,0.7130105643244011
10006,4.603668874325276,47.0,9970.018800393573,9.992496258401973,13.765899897936205,0.7131512657987096
10014,4.961794998989531,90.0,20406.11720717283,11.951986507446259,19.013153341831543,0.7135985830352007
