accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
9574,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9576,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
9577,5.001603204961712,114.0,22097.205022183272,12.19226339316291,21.38924963620744,3.935665717893667
9578,4.7331348713806225,79.0,12916.614956805046,10.660735746104036,17.81852968120546,3.770652414693966
9579,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
9581,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9582,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9583,4.7153805021629855,77.0,12466.009810212005,10.566517243077795,17.592612085759182,3.759582777178724
9584,4.591591274940696,64.0,9732.076357357235,9.932335407559512,16.046806535881213,3.6818530218977528
9585,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
9586,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9587,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
9588,4.825520132004224,90.0,15537.943263066772,11.164734060794299,19.013153341831543,3.8279373829357812
9589,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9590,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9591,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9593,4.792904456318035,86.0,14556.73296988069,10.984137956538072,18.587630295441105,3.8077739192975524
9594,4.87253183997217,96.0,17069.7587028459,11.430279377524434,19.63415391607186,3.8568852058226684
9595,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9596,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9597,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9598,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
9599,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9600,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
9601,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9602,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9606,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
9609,4.121494099599555,27.0,3800.881145385968,7.85183333039236,10.464224768228174,3.3777467439916578
9610,4.153419539225821,29.0,4051.4862919790094,7.978175646616235,10.8397416943394,3.3988548664102955
9611,4.153419539225821,29.0,4051.4862919790094,7.978175646616235,10.8397416943394,3.3988548664102955
9612,4.153419539225821,29.0,4051.4862919790094,7.978175646616235,10.8397416943394,3.3988548664102955
9615,4.153419539225821,29.0,4051.4862919790094,7.978175646616235,10.8397416943394,3.3988548664102955
9616,4.16900800677173,30.0,4179.788865275529,8.040602380932686,11.022703842524301,3.4091370238423635
9619,4.121494099599555,27.0,3800.881145385968,7.85183333039236,10.464224768228174,3.3777467439916578
9622,4.495927551852899,55.0,8037.353197688548,9.46843633596701,14.882876066137216,3.6211212473780354
9625,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9626,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9629,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9630,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9631,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9632,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9634,4.257756320546595,36.0,4991.604305054653,8.405431972734082,12.062338081814818,3.4673710306708947
9635,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9636,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9637,4.199474350988431,32.0,4442.3940118685705,8.164023925017636,11.379806676741042,3.4291864167605657
9638,4.199474350988431,32.0,4442.3940118685705,8.164023925017636,11.379806676741042,3.4291864167605657
9640,4.137584218214361,28.0,3925.1837186824887,7.915256575011348,10.653637876331258,3.388393460386863
9641,4.137584218214361,28.0,3925.1837186824887,7.915256575011348,10.653637876331258,3.388393460386863
9642,4.137584218214361,28.0,3925.1837186824887,7.915256575011348,10.653637876331258,3.388393460386863
9643,4.121494099599555,27.0,3800.881145385968,7.85183333039236,10.464224768228174,3.3777467439916578
9644,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
9645,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
9647,4.16900800677173,30.0,4179.788865275529,8.040602380932686,11.022703842524301,3.4091370238423635
9649,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
9651,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
9653,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
9656,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
9657,4.243501173109897,35.0,4851.3017317581325,8.345734638020812,11.895377253370318,3.4580520311526746
9659,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9660,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
9661,4.285671100090168,38.0,5278.2094516476955,8.523572411158385,12.389511693363866,3.485581291826435
9663,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9697,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
9698,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9699,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
9701,4.660143922390753,71.0,11162.194370432879,10.278681172614528,16.896745248715803,3.7250174712252457
9705,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
9706,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9707,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
9708,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9713,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9714,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
9716,4.591591274940696,64.0,9732.076357357235,9.932335407559512,16.046806535881213,3.6818530218977528
9717,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
9718,4.611661935394658,66.0,10130.681503950276,10.032511482588015,16.294170736800325,3.694521242936543
9719,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9720,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
9722,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9723,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9725,4.105140849480956,26.0,3678.5785720894473,7.787893595078221,10.27131929208707,3.3669083478725215
9726,4.088515718273751,25.0,3558.275998792926,7.7234245415010285,10.074720839804943,3.355871574121423
9732,4.792904456318035,86.0,14556.73296988069,10.984137956538072,18.587630295441105,3.8077739192975524
9736,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9737,4.660143922390753,71.0,11162.194370432879,10.278681172614528,16.896745248715803,3.7250174712252457
9738,4.784581567729581,85.0,14316.43039658417,10.938523056073903,18.479718612576328,3.802618053231814
9739,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
9741,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9743,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9744,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9747,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
9748,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9749,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9754,4.697305208933314,75.0,12023.404663618961,10.471451028785856,17.363755354185336,3.7482928396882285
9755,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
9758,3.92496463310177,16.0,2565.5528391242397,7.116971732995739,8.093207028119323,3.2463126508190867
9759,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
9761,4.137584218214361,28.0,3925.1837186824887,7.915256575011348,10.653637876331258,3.388393460386863
9762,4.27181111152063,37.0,5133.906878351175,8.464708302609155,12.227019260637483,3.4765460549756
9764,4.214366373626775,33.0,4576.696585165091,8.2250402216804,11.554220008291344,3.4389644047159886
9766,4.7331348713806225,79.0,12916.614956805046,10.660735746104036,17.81852968120546,3.770652414693966
9769,4.784581567729581,85.0,14316.43039658417,10.938523056073903,18.479718612576328,3.802618053231814
9771,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
9772,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
9774,4.741895231641818,80.0,13144.917530101566,10.707534106798837,17.930421077041107,3.7761071579732532
9775,4.809345261055185,88.0,15043.338116473731,11.074804135887026,18.801595676963167,3.8179460730746864
9777,4.750579513978816,81.0,13375.220103398087,10.754128818656598,18.041618552668716,3.7815098159908693
9779,4.809345261055185,88.0,15043.338116473731,11.074804135887026,18.801595676963167,3.8179460730746864
9781,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9782,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9784,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
9787,4.767725051350379,83.0,13841.825249991129,10.846717782272218,18.261982367749674,3.792162616566149
9789,4.809345261055185,88.0,15043.338116473731,11.074804135887026,18.801595676963167,3.8179460730746864
9790,4.750579513978816,81.0,13375.220103398087,10.754128818656598,18.041618552668716,3.7815098159908693
9791,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9795,4.776188826887539,84.0,14078.127823287648,10.892717137989969,18.371173070873837,3.7974145679042213
9799,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
9802,4.759189028395983,82.0,13607.522676694607,10.800522517372036,18.152134860671346,3.7868613300526572
9803,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
9804,4.792904456318035,86.0,14556.73296988069,10.984137956538072,18.587630295441105,3.8077739192975524
9807,4.741895231641818,80.0,13144.917530101566,10.707534106798837,17.930421077041107,3.7761071579732532
9810,4.750579513978816,81.0,13375.220103398087,10.754128818656598,18.041618552668716,3.7815098159908693
9812,4.767725051350379,83.0,13841.825249991129,10.846717782272218,18.261982367749674,3.792162616566149
9813,4.809345261055185,88.0,15043.338116473731,11.074804135887026,18.801595676963167,3.8179460730746864
9814,4.8011586458136355,87.0,14799.035543177211,11.029564209353893,18.694919095839918,3.812882991192071
9817,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9819,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9820,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9821,4.817465399479485,89.0,15289.640689770253,11.11986001028162,18.907670401189037,3.8229639488699774
9822,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
9823,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
9825,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9826,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9827,4.9604030972350985,108.0,20349.389582404146,11.943671405738705,20.820662813657012,3.910629055077482
9828,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
9830,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
9831,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9832,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9833,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9834,4.390134757925182,46.0,6504.630038019861,8.980606140359367,13.619838471876236,3.553279078960909
9835,4.528842839826096,58.0,8584.260917578109,9.625553835923435,15.280706789936126,3.6420829934662127
9836,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9837,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
9838,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
9839,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
9840,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
9841,4.581402833357341,63.0,9535.773784060713,9.881866556894014,15.921683328090658,3.675412534388196
9843,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9845,4.3650239885346265,44.0,6186.0248914268195,8.868556063320588,13.322912594474229,3.5370705247771768
9846,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9847,4.5711095180153976,62.0,9341.471210764194,9.831138624201184,15.795568998931314,3.668899085394945
9848,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9849,4.495927551852899,55.0,8037.353197688548,9.46843633596701,14.882876066137216,3.6211212473780354
9850,5.014967806185444,116.0,22695.810168776312,12.274008581073273,21.575449010391416,3.9437650454107853
9852,4.3522281192997925,43.0,6029.722318130299,8.811996745815353,13.171939872319491,3.5287953514606114
9853,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9854,4.5711095180153976,62.0,9341.471210764194,9.831138624201184,15.795568998931314,3.668899085394945
9855,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9866,4.650633743591969,70.0,10951.891797136359,10.229921145749872,16.777961735562517,3.7190470120877523
9867,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9868,4.8493022231373635,93.0,16294.850982956335,11.298286889978515,19.32614809008769,3.842598398109604
9869,4.377658190001611,45.0,6344.32746472334,8.924756951775233,13.47219358530748,3.54523076409202
9870,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9871,4.56070914742423,61.0,9149.168637467672,9.780147578040955,15.668439615992398,3.6623110805279855
9873,4.414630391577929,48.0,6831.235184612902,9.091275303732715,13.910427743243556,3.5690514048128046
9874,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9875,4.591591274940696,64.0,9732.076357357235,9.932335407559512,16.046806535881213,3.6818530218977528
9876,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9878,4.43854030808868,50.0,7165.840331205944,9.200613384348914,14.19506956657839,3.5844093814987814
9879,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9880,4.631337677709432,68.0,10537.286650543318,10.131697125766264,16.537835408541227,3.706915543104701
9881,4.507020130682706,56.0,8217.655770985068,9.52109692463323,15.016657417681207,3.6281931459142225
9882,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9883,4.741895231641818,80.0,13144.917530101566,10.707534106798837,17.930421077041107,3.7761071579732532
9885,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
9886,5.014967806185444,116.0,22695.810168776312,12.274008581073273,21.575449010391416,3.9437650454107853
9887,4.4618918648483765,52.0,7508.445477798985,9.30866728636599,14.474114826130128,3.5993733059998596
9888,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9890,4.6410322521984755,69.0,10743.589223839837,10.180927592722599,16.658331248957683,3.7130134643928208
9891,4.60167695824891,65.0,9930.378930653755,9.982549105727474,16.170961628796228,3.688222092488005
9892,4.697305208933314,75.0,12023.404663618961,10.471451028785856,17.363755354185336,3.7482928396882285
9894,5.109884895985648,131.0,27440.348768224125,12.87055890970786,22.9237867726953,4.000977115423942
9895,4.669564509057062,72.0,11374.4969437294,10.327210981105226,17.014699527173555,3.73092608933001
9897,4.426656808644612,49.0,6997.537757909423,9.146107732159095,14.053469322555197,3.576780882978784
9898,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9899,5.079236094544799,126.0,25808.83590174152,12.674828860708944,22.483327155917117,3.982562624612161
9900,4.214366373626775,33.0,4576.696585165091,8.2250402216804,11.554220008291344,3.4389644047159886
9901,4.792904456318035,86.0,14556.73296988069,10.984137956538072,18.587630295441105,3.8077739192975524
9902,4.4024575773849115,47.0,6666.932611316382,9.03611015029478,13.765899897936205,3.561218364039136
9903,4.706383694520373,76.0,12243.707236915483,10.51909153150881,17.478558292948534,3.7539658675084677
9904,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9905,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9906,4.199474350988431,32.0,4442.3940118685705,8.164023925017636,11.379806676741042,3.4291864167605657
9910,4.517991012902506,57.0,8399.95834428159,9.573467848604306,15.149257407543116,3.6351797470069296
9915,4.6881435487700145,74.0,11805.102090322442,10.423592789833089,17.24818831066034,3.742562613525476
9918,4.724297088457593,78.0,12690.312383508524,10.613731042770038,17.705931209625774,3.7651446190462425
9920,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9924,4.53957816769866,59.0,8770.56349087463,9.677359487394295,15.411035007422441,3.6489047634793352
9925,4.550199471311066,60.0,8958.86606417115,9.728889281323967,15.540270267920054,3.655646873423513
9927,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9928,4.62154819762593,67.0,10332.984077246796,10.08222627440291,16.416455159382004,3.7007519241702393
9933,4.484710546213656,54.0,7859.050624392027,9.415481222341233,14.747881203752625,3.6139620409917437
9935,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
9937,4.45028424682029,51.0,7336.142904502464,9.254798033898977,14.33527118683145,3.591939389350866
9938,4.4733662906463865,53.0,7682.7480510955065,9.36222658603499,14.611639196202457,3.606713445606252
9941,4.817465399479485,89.0,15289.640689770253,11.11986001028162,18.907670401189037,3.8229639488699774
9944,4.18435719915935,31.0,4310.09143857205,8.102548157725467,11.20267825120404,3.4192457062343196
9947,4.495927551852899,55.0,8037.353197688548,9.46843633596701,14.882876066137216,3.6211212473780354
10006,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
10014,4.326134447997998,41.0,5723.1171715372575,8.697774810160377,12.864680330268607,3.5118875530247866
