accession_id,log,no,sqr,sqrt,ascombe,box_cox
6961,-0.49256837272793996,0.606311275,0.3733881643107006,0.7817000448632357,1.9812231323099374,-0.43659991027352835
6962,-0.43316708806664794,0.643708449,0.4204901702696632,0.8052652570049106,2.0186217565457873,-0.38946948599017867
2274,-1.5665175124393216,0.204027275,0.043585313797437034,0.45691460924245425,1.5218768347011529,-1.0861707815150896
6085,-1.810890588824195,0.158764768,0.026735014247968945,0.4043617849638918,1.4611841335026876,-1.1912764300722145
6967,-1.2047901544682933,0.29501121,0.08985299715990361,0.5474987626827887,1.637084249511918,-0.9050024746344214
8387,-0.33666927683750286,0.7094013,0.5100030597994463,0.8450709941414299,2.0826918158959575,-0.30985801171714006
2290,-0.8519724221551246,0.421829035,0.18196428556694316,0.6531253479533501,1.7853056152939193,-0.6937493040932992
6094,-0.5554624686755306,0.569063147,0.3292542806096065,0.7575003842501895,1.943258240172932,-0.4849992314996208
6096,-1.247796193879416,0.282393209,0.08244759597589732,0.5358515597991524,1.6215957683713904,-0.9282968804016939
6098,-1.9906592247098145,0.131861657,0.0186610195009637,0.36960159921080515,1.4238843450224459,-1.2607968015783875
6100,-0.8789705636628417,0.410466439,0.17239944718767716,0.6443680036587669,1.7725308899988175,-0.7112639926824655
6109,-0.7597275947794387,0.463050154,0.21883107593657736,0.6839545592648569,1.8309015855583282,-0.6320908814702858
6112,-1.1333793819711513,0.317199761,0.1036475825119741,0.5674006046341373,1.6639708663314992,-0.8651987907317241
6119,-1.2723131275574453,0.275439088,0.07850238636396381,0.5293229384215128,1.6129960793504738,-0.9413541231569731
8389,-0.7634813265695743,0.461297473,0.21719436107971254,0.6826720721834054,1.8289860283774724,-0.6346558556331888
6169,-0.10531154559111888,0.895300389,0.8100793353930621,0.9487065268770868,2.254152070291621,-0.10258694624582641
6968,-1.754509355242947,0.168248414,0.0299262663645815,0.41592318898948716,1.4741077491146974,-1.1681536220210238
6188,-0.7014283386162877,0.491132833,0.24589352124184113,0.7041850027792304,1.8613251548292147,-0.5916299944415389
6203,-1.1135931531431262,0.323633245,0.10783140824763497,0.5730418223299105,1.6716856702143499,-0.8539163553401781
6190,-1.8527610645777823,0.152059938,0.02458737622957545,0.39598437234212247,1.4519778758645052,-1.208031255315753
6194,-2.234760998962386,0.102274019,0.011452788999222061,0.3271356051229897,1.3817004291813766,-1.3457287897540178
6242,-0.7929897456158995,0.447746256,0.20474714683214282,0.6726737256197722,1.8141072250558952,-0.6546525487604549
6243,-0.3184295480945674,0.72254663,0.5289512024952545,0.8528131771608508,2.0952771940724215,-0.2943736456782984
281,-0.9544435155053334,0.380282661,0.14824528722129127,0.6205049122603178,1.7381399955124444,-0.7589901754793638
282,-1.5573051878055912,0.205959427,0.04439580146513783,0.4590240866655961,1.5244138899918225,-1.0819518266688062
321,0.03746213134970737,1.033428997,1.0778025179400683,1.0189075925417301,2.373545025484033,0.037815185083460545
328,-0.39693462762824006,0.667634294,0.4520921468312938,0.8199865725359072,2.042189309540132,-0.3600268549281855
362,-1.9203046430601298,0.141818621,0.021480509580836086,0.38283456758655515,1.4378019627194838,-1.2343308648268874
366,-0.5686942177138197,0.561520689,0.32065534141924246,0.7525053980797644,1.9354799807799614,-0.49498920384047107
373,-0.32655441442034777,0.716661434,0.5204253459202213,0.8493557082513691,2.089652060990059,-0.30128858349726184
374,-0.6786695310433906,0.502547794,0.25734464480722186,0.7122439744491944,1.8735504199246948,-0.5755120511016109
378,-1.5854282005811011,0.200116368,0.04196764137218956,0.4526146850679777,1.516728542620597,-1.0947706298640427
379,-0.003295430833259245,0.991966308,0.9934308104235134,0.9983536413211426,2.3383466877261805,-0.0032927173577148435
380,-1.2229883725611455,0.289605541,0.08664146692873688,0.5425396078989853,1.630466854615573,-0.9149207842020283
383,-3.78379228674698,0.01799262,0.000516939571382115,0.1507856264343013,1.2537824691707888,-1.6984287471313924
386,-0.9208752870578911,0.39342669,0.15853964763847905,0.6310074287511873,1.7531990075288089,-0.7379851424976247
6970,-1.7438089938461157,0.170109431,0.0305736122235832,0.41815441662044495,1.476630530633848,-1.163691166759108
6318,-0.9428693236991842,0.384764919,0.15171695269845606,0.6241062442719065,1.7432899001600393,-0.7517875114561863
5805,-1.4369794146742076,0.232900816,0.05647490892169194,0.4874879497374111,1.5593598891853029,-1.0250241005251761
5742,-0.7403104067187578,0.472222154,0.22749641170574658,0.6906271346676038,1.8408934287459446,-0.6187457306647918
5753,-1.068608854787385,0.338742339,0.11798264877894454,0.5860768073718535,1.6896654568286587,-0.8278463852562922
5785,-0.9471946873704129,0.383083791,0.15041015124848986,0.6227579595149183,1.7413601477006415,-0.7544840809701625
5380,-1.971606956056512,0.13448925,0.019385810227472405,0.3731392972325277,1.4275703135047324,-1.2537214055349424
5381,-1.7659878966462634,0.16627407,0.02924707257284612,0.4135429302251275,1.4714266138683234,-1.172914139549743
5565,-0.7036531289988276,0.490030838,0.2448018287476076,0.703402106294248,1.860140680701328,-0.5931957874115033
5606,-1.7709073919784293,0.165434815,0.02896072190962248,0.412526968984071,1.4702854348731065,-1.1749460620318561
5628,-1.0925266811800485,0.330624369,0.11247173173710308,0.5791097082066442,1.6800290104638074,-0.8417805835867105
4997,-0.7130051511035976,0.485425265,0.2402655996805505,0.7001206682702523,1.8551822174654433,-0.5997586634594949
5056,-1.6009334028156015,0.19696447,0.040686179849653385,0.44911931058370747,1.5125666530768156,-1.1017613788325833
5116,-2.662822687941472,0.065007373,0.004865210111535918,0.26410425619286154,1.3266610313113143,-1.4717914876142737
5122,-2.081428344953518,0.120008211,0.015563035590321917,0.35320234447011345,1.407136398505845,-1.2935953110597707
5158,-0.83723044860798,0.42816414,0.1874091850667389,0.6579573125508863,1.7923885069928338,-0.6840853748982269
5160,-1.0154504148849102,0.35749555,0.13121726347422152,0.601863136551147,1.7117190774189555,-0.7962737268977051
5202,-0.5484078093977174,0.573125471,0.33393276161701335,0.7601770557831805,1.9474346931283728,-0.47964588843363887
5207,-2.1037574464921787,0.117253483,0.014883309033980495,0.3492809301109705,1.4032155686137464,-1.3014381397780563
5232,-0.12826169829781614,0.874879468,0.7737368915385215,0.9378822704045453,2.235960167802638,-0.12423545919090928
5245,-1.2971941025196823,0.268553878,0.07469155801781664,0.5227786942284323,1.604436197547288,-0.9544426115431341
5264,-2.230688101250419,0.10271078,0.011546462078348252,0.32780247884844416,1.3823324925646507,-1.344395042303109
5341,-1.6564638086092502,0.186068853,0.036409424711117806,0.43682094516996856,1.498090588716183,-1.126358109660061
4802,-1.5885773099950384,0.199472256,0.04170415061536293,0.4519025792570614,1.5158789608672587,-1.0961948414858755
6973,-0.495533690089767,0.604501987,0.3711802890203269,0.7805419092778969,1.9793958542949412,-0.438916181444206
6413,-0.9037092463898366,0.400320701,0.16407715691831448,0.6364466875859947,1.7610459403434087,-0.7271066248280101
6976,-1.146525878152981,0.312995032,0.1009578923692548,0.563683170885192,1.6589093187995538,-0.8726336582296147
6977,-0.8728672709697326,0.413008337,0.17451675200137784,0.6463373903304563,1.7753966734225903,-0.7073252193390867
7516,-4.994944322910664,0.002028413,4.586131320674839e-05,0.08229275872872815,1.2280527887676491,-1.8354144825425374
390,-1.8658078911786553,0.150027436,0.023954099938680168,0.39340960987142226,1.4491755394016281,-1.2131807802571535
392,-1.3644732971825613,0.250771536,0.06528802823380644,0.5054851344393667,1.5821144535083422,-0.989029731121265
6979,-0.1801378035526296,0.830411431,0.6974840680134551,0.9138682159585072,2.195824611393178,-0.1722635680829857
100000,-0.5071605614211386,0.597459387,0.36264854009387204,0.7760174431926029,1.9722671086848251,-0.44796511361479396
6980,-0.7504404003675367,0.467414883,0.22293371346724508,0.6871379542269402,1.8356632403575552,-0.625724091546119
6982,-0.613288613274561,0.536823248,0.29329474306978215,0.7359123134852309,1.9097887296766625,-0.5281753730295379
6983,-1.0468903459666994,0.346283943,0.12322039571702169,0.5924758460386251,1.6985687422062141,-0.8150483079227487
6985,-0.7718568847759241,0.457410419,0.21358641597269235,0.6798191701762938,1.8247305762769472,-0.640361659647412
6448,-0.19498562894977595,0.818102798,0.6770763348145244,0.9071088595858738,2.1845849015316388,-0.18578228082825216
6449,-0.24615820572330446,0.777054845,0.6112089417277896,0.8841937175411193,2.146676356603389,-0.23161256491776125
