accession_id,log,no,sqr,sqrt,ascombe,box_cox
2290,-1.1204611284604213,0.2631125,0.10636036754744856,0.5710773786522505,1.5976388828518164,-1.0037928981144053
6094,0.11889585838016463,1.06323575,1.2684449694816313,1.061250499367763,2.398529341075485,0.12032075274731262
6096,-1.8127260044634146,0.10019175,0.0266370544284235,0.4039908692140528,1.3786830672783357,-1.5204857123132816
6098,-1.3042200358412506,0.20836725,0.0736493418953372,0.5209454121194714,1.527569638347136,-1.1479945635531135
6100,-0.09466747673303905,0.8466585,0.8275092831662263,0.9537690351486181,2.210573228825501,-0.09377691296965271
6109,-1.0247794062106097,0.29585875,0.12879171235896333,0.5990622859171874,1.6381193485213463,-0.9265837078401182
6112,0.09579471913102484,1.03751625,1.2111731535178192,1.0490629735189045,2.37698653761438,0.09671827061391819
6119,-0.9441968291338255,0.325975,0.1513146767997353,0.6236921295064785,1.6744849954538261,-0.8604025591187452
8389,0.7404005084051327,2.03375825,4.39646591395045,1.448024558634392,3.104034954700092,0.7980288950756165
6169,-0.9041975935026202,0.34184975,0.16391698194032597,0.6362913031059956,1.693339599725938,-0.8271535964390794
6968,-2.623591333379918,0.009525,0.005262323252505836,0.2693359842433348,1.2402015965156632,-2.041389756474387
6188,-1.200794951026955,0.237938,0.09057383522631172,0.5485935402539168,1.5658071401037867,-1.0674859755851303
6203,-0.5523685857452707,0.512568,0.3312979453453088,0.7586730998317562,1.8842165480644735,-0.5229506809789735
6190,-1.2401359721895497,0.226328,0.08372045518899039,0.5379078660963473,1.5509068315021377,-1.0983063894172016
6194,-0.580171017366694,0.49678575,0.3133789760552387,0.7481995872815795,1.8673893541519402,-0.5477761676360934
6242,-0.5671325665485769,0.5041325,0.3216584106231579,0.7530932030023414,1.8752413178041913,-0.5361509965076303
6243,0.5893803234691909,1.739854,3.2503433825783583,1.342710271208322,2.908507521049241,0.6255233126769427
281,-0.4528443003736754,0.57280025,0.40426341314760406,0.7973814158909938,1.9471006650915612,-0.43294282922141347
282,-0.8337029063586732,0.37142075,0.1887360477637992,0.659118822677919,1.7279129028975968,-0.7679042007975719
321,0.3937135768219434,1.419459,2.1977347122728275,1.2175696581339097,2.6791483721511207,0.40962961670523756
328,1.0549447990110943,2.80879975,8.247330712740764,1.6946435089446765,3.5686410578818375,1.1744936073000563
362,-0.772846723569838,0.39868,0.21316400199162996,0.679482797728041,1.759181627916799,-0.7160796168234065
366,-0.5945345101524239,0.4888025,0.30450461976511867,0.7428454566114852,1.8588195178661107,-0.5605477114347086
373,-0.3042961620660776,0.6746255,0.5441162695721833,0.8588610902866225,2.0490246460206376,-0.29522156742525496
374,0.2744409487236706,1.252778,1.7313161462560427,1.1470810225996793,2.5516880687105936,0.2821124460180563
378,-1.2755596715686566,0.21625775,0.077994314721313,0.5284644003226007,1.5378657288593176,-1.1258511846546067
379,0.19539540570858524,1.15277475,1.4781492691182696,1.1026294129980054,2.4720637127711735,0.1992635656924327
380,-0.13885511289974783,0.80733725,0.7575162983931671,0.9329277155323052,2.1747066468836667,-0.13694476362904362
383,-1.0709534774270746,0.27966475,0.11743069433640244,0.5853901454656765,1.618227116322057,-0.9640277899545691
386,0.8147653515226807,2.19562875,5.101480047624293,1.5028791110426434,3.206636087865288,0.8849072650560033
6970,-1.206991949333227,0.23607875,0.08945819134382385,0.5468963543564044,1.5634305229206702,-1.0723569129922568
6318,-0.08404718646454604,0.856371,0.8452740599315081,0.9588471580019028,2.2193431460682236,-0.08334473495470925
5805,-0.09541115025251048,0.84598225,0.8262794045391066,0.9534144546881623,2.209961311878559,-0.09450658434266863
5742,-0.8502288659711056,0.36430025,0.18259992310333215,0.6536949765818351,1.7196514181659026,-0.7818689987666012
5753,-2.049274206897212,0.0658115,0.016596749537378306,0.35892669503441216,1.327872734865808,-1.681267041583018
5785,-2.1616749195813467,0.05211525,0.013255405610245739,0.3393112470996591,1.3070810992436543,-1.7550403079656818
5380,-0.9388517729567655,0.32805975,0.15294092459430428,0.6253611935580315,1.6769731661538296,-0.8559749167663033
5381,-1.5618681478478413,0.146727,0.04399249201284009,0.4579780261195136,1.4446134431051099,-1.3414595531470426
5565,-0.47091344715123357,0.56141475,0.389914851063494,0.7902098597260894,1.9353705071639384,-0.4494176080440843
5606,-1.4927460389527998,0.16173775,0.05051464029390916,0.4740829277756434,1.4652477606193433,-1.290531130007855
5628,-0.020225796963342625,0.9169605,0.9603556504323265,0.9899380649355423,2.2732888069930755,-0.020184943781504174
4997,-0.1384892368389679,0.80765575,0.7580708154113912,0.9330983991028631,2.1749995402298365,-0.13658889551019215
5056,-0.44205992100028146,0.57969425,0.41307758686737,0.8016926608173022,1.954169132905338,-0.42308162291544804
5116,-1.6850582916542018,0.12241675,0.03438562831947358,0.4306200441320932,1.4105555643079077,-1.4304974151710452
5122,-0.11313440708291458,0.83001375,0.7975036925590019,0.9450029748145378,2.195462365881046,-0.11186406699340291
5158,-0.14224943034010437,0.804388,0.752391212677704,0.9313457319429375,2.1719926335050035,-0.14024499393981568
5160,-0.12534712114752,0.81917375,0.7782602942651895,0.9392500318915756,2.185565144304786,-0.12378897880264907
5202,0.19687872882413637,1.1545795,1.4825409261019151,1.1034474941782804,2.473523397908336,0.20080623207455653
5207,0.021342003033777493,0.9585545,1.0436080689242306,1.0107281397133088,2.3095926047682087,0.021387616018198954
5232,0.9198915899594383,2.4460015,6.295173193082523,1.5839881225591073,3.3591674563796308,1.0099488063100583
5245,0.7728583128415101,2.1029315,4.691332351938275,1.47171613173476,3.1482893767886075,0.8357895829724988
5264,-1.2934094019386826,0.211317,0.07525907355054764,0.5237689112655751,1.5314267857132446,-1.1396570292852453
5341,-0.7408498292312962,0.41369175,0.22725111067844384,0.690440889872787,1.7761663773419427,-0.6885772821791446
4802,0.2846268142061938,1.266249,1.7669477595494678,1.1529379308567855,2.5622248144922803,0.29288399141181354
6973,0.09488974817017197,1.03652075,1.2089829830913543,1.048588395133346,2.3761487748034633,0.09579587768420623
6413,-0.47549689378052085,0.55855925,0.38635687594817003,0.7884009908722375,1.9324173979759134,-0.4535871669621683
6976,-0.4251914660281883,0.59062775,0.42725129240332294,0.8084829141103267,1.9653271992215444,-0.4076144385244961
6977,0.9567481309423623,2.5402005,6.776740688008508,1.6134489060420618,3.414791648109735,1.0544136719840544
7516,-2.265798856079339,0.04073025,0.010763465408008158,0.32209800124857324,1.289542942286142,-1.821917138596189
390,0.30912847478006045,1.2992205,1.8556906587859399,1.167149250271072,2.5878334567742183,0.31888453443289744
392,-1.9662030575242206,0.0769705,0.019596464433787323,0.37414886396770725,1.3445750257981144,-1.6256682627909043
6979,1.1839706500825264,3.204305,10.67539221791785,1.80757347635119,3.7838102489421956,1.3359010827503695
100000,0.5409030036054466,1.65454025,2.950002468735569,1.3105560355850208,2.849238670241579,0.571244806909712
6980,-0.5097160355728415,0.53764925,0.36079979060905387,0.7750265301319212,1.9106535531068942,-0.48459580610448055
6982,-0.550086125536397,0.51388325,0.3328137512347414,0.759539414650962,1.8856121022097838,-0.5209064770482928
6983,-0.40710489320869636,0.6025575,0.4429892452067368,0.8158274158229336,1.9774301504730831,-0.3909722534876426
6985,0.014569223965921613,0.951659,1.0295671260475976,1.0073112093133512,2.3036136828904277,0.014590470826291026
6448,0.5076628007553109,1.59838675,2.7602619965515074,1.2889544687103287,2.8095456928122737,0.534329787639977
6449,0.2076979781422126,1.1678245,1.5149704840320115,1.1094329057713792,2.4842097334967512,0.21207218044511436
