accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1967,-4.142742893726989,0.8228935,0.0002521501568342126,0.1260128432255756,2.1889664227666903,1.136424958401452,-0.587721296110877
1859,-2.614006914498375,0.88025475,0.005364168885870414,0.2706297963229352,2.240763039680903,1.217446870238883,-0.581322905363593
1867,-2.533760984128096,0.88637425,0.006298007482325157,0.28170904610571784,2.246218377629388,1.226978222462047,-0.580312583833331
242,-2.311166945397412,0.90615975,0.009829827524610705,0.31487376305083514,2.2637665515684255,1.2594573028545069,-0.5766684444364147
7522,-2.3719567505921835,0.90031225,0.008704514314397808,0.3054471912750115,2.258594474446442,1.2495665507725353,-0.5778041020788796
6937,-2.552233224718271,0.88492175,0.006069576477334255,0.27911912628444757,2.2449247203414195,1.224696116909598,-0.5805575133266354
6939,-2.5173669923389395,0.887686,0.006507929095384369,0.28402770403218314,2.2473860371551657,1.22905013907447,-0.5800886739250669
6940,-3.327812542581897,0.84288575,0.0012867635550402516,0.18939769443631943,2.2071572214049455,1.163229758174443,-0.5861811778702305
7438,-3.2745276391402136,0.844849,0.0014314672979645754,0.1945115334827048,2.2089354902305316,1.1659341127712766,-0.5859864192296244
8343,-2.3418563461834014,0.90316325,0.009244627635320534,0.31007900067207617,2.2611176439982064,1.2543555467845944,-0.5772564381375151
6943,-2.344373839483084,0.9029215,0.009198198043334006,0.30968893531702657,2.2609038015802443,1.253947047296134,-0.577303324369368
6944,-2.4261465039509145,0.895391,0.0078104475822809785,0.2972822508287259,2.254232463611506,1.2414409226893042,-0.5787221163467529
6074,-2.4954117962304205,0.88947675,0.006800061705786766,0.28716282255506803,2.2489791017259364,1.2318957841517924,-0.5797788651697375
8351,-2.524654388305492,0.88710025,0.006413765258952274,0.28299467602376105,2.246864704427038,1.2281236460356002,-0.58018897634045
6946,-2.3942044888925396,0.8982595,0.00832569321273673,0.3020682648968498,2.256776019014736,1.2461560568879697,-0.578191254388452
258,-2.7125593019679943,0.873381,0.004404543734604898,0.2576174230478082,2.2346194306861293,1.206988251266307,-0.5823891856857029
259,-2.2865888512142307,0.90862675,0.010325097444780256,0.31876713547320634,2.2659450567037145,1.2637125926030652,-0.576174910729498
260,-2.3037609174267972,0.90689675,0.00997651114094429,0.316041906489936,2.2644175851640087,1.2607232262578032,-0.5765218943202863
2150,-2.5000641059250404,0.889094,0.006737083169812728,0.2864956136798494,2.2486386993023135,1.2312858790260792,-0.5798454826609076
2187,-2.5389343741729054,0.88596475,0.006233179343502414,0.28098129236266495,2.245853735219638,1.2263335541062639,-0.5803819566871432
8354,-2.2795207647756124,0.9093475,0.010472091324859953,0.3198956652688395,2.266581125836885,1.2649655178934138,-0.5760291220889864
7296,-2.5373839712869537,0.88608725,0.006252537218983578,0.2811991939138401,2.2459628224883867,1.2265262977120215,-0.5803612304623144
7523,-2.5135377973439037,0.8879955,0.006557960690625555,0.2845720236737854,2.2476614513756292,1.2295405336623395,-0.5800354694468175
8213,-2.570020366771844,0.88354825,0.005857451113735309,0.27664776640665917,2.243700737620773,1.2225496314252962,-0.580786200191021
6951,-2.200687687064309,0.91774125,0.012260465574315154,0.3327566478040572,2.273975593536571,1.2799032852928425,-0.5742786181202788
6958,-2.781956678316123,0.8689315,0.0038337441953371952,0.2488317436698811,2.2306335422924133,1.2003475116125968,-0.5830397535485713
8365,-2.839549602628954,0.86546625,0.003416634744242861,0.24176845670557073,2.2275244106406555,1.1952418402033307,-0.5835243294324283
6959,-2.4737028079837806,0.8912865,0.007101809871307141,0.2902968078670405,2.250587923188072,1.2347922090166072,-0.5794609479624486
6076,-3.0249296659613925,0.8555755,0.002358193705734225,0.22036614226734896,2.218626151473024,1.1809651804000443,-0.5847977867861626
7525,-2.4856851128182136,0.89028275,0.006933640870279125,0.28856279499927473,2.249695757208072,1.2331831632923211,-0.5796378725883493
267,-2.6575759321508876,0.87713225,0.004916532052942491,0.2647980110533185,2.2379743072698575,1.2126647549185288,-0.5818163865445865
8374,-2.4012460270748734,0.89761925,0.008209263607258923,0.30100662228229036,2.2562085453255425,1.245098588308043,-0.578310770949646
8376,-2.8467436946252476,0.86504725,0.0033678275404236363,0.2409003666618079,2.2271481764804064,1.1946282786461957,-0.5835815934431684
8378,-2.8945396717542526,0.86233875,0.0030607988239483687,0.2352115784943281,2.224714588436009,1.1906812980336896,-0.5839447670459099
6961,-2.769406005934223,0.8697135,0.003931194277469992,0.25039815625877415,2.2313345782289127,1.2015075873315688,-0.582927709710547
6962,-2.2563984420946106,0.91174125,0.010967741734421632,0.32361549199287937,2.268692354639562,1.269159278022908,-0.5755397677567687
2274,-2.309297705674301,0.90634525,0.009866644910410735,0.3151681878898843,2.263930431793345,1.2597755096953982,-0.5766316299091713
6085,-2.222393288825543,0.91536375,0.011739611259007365,0.3291648320489196,2.271883579763717,1.275604798153027,-0.5747842270751379
6967,-2.296044165002865,0.9076705,0.010131677978109729,0.3172636705609287,2.265100880755645,1.2620571217320637,-0.5763672200019145
8387,-2.257012130302409,0.911677,0.010954288444698609,0.3235162077204068,2.268635713374891,1.2690460491766977,-0.575553005711381
2290,-2.4271738854638807,0.89530025,0.007794415440140084,0.29712957890084496,2.254151946963647,1.2412926904752422,-0.5787387170725973
6094,-2.9892784114416577,0.857338,0.0025324784712029472,0.22432952694149177,2.220214404061013,1.1834785531331606,-0.5845830064538476
6096,-2.563768228717484,0.88402825,0.005931154140926779,0.27751393957384085,2.244128561379673,1.2232985115847834,-0.5807066042440779
6098,-2.901400087142185,0.8619605,0.0030190889228542453,0.23440613613511369,2.2243745188254604,1.1901327006435627,-0.5839945155375046
6100,-2.4316523315663496,0.89490575,0.007724913426917091,0.2964649838645257,2.2538018990141966,1.2406489672904923,-0.5788107433879875
6109,-2.2079707310530736,0.91693775,0.012083172919006091,0.33154711076677085,2.2732687918501853,1.2784443264519672,-0.5744503528326059
6112,-2.408345836979285,0.89697825,0.008093518895363631,0.29993997175733916,2.255640263871879,1.2440428114629294,-0.5784298367487646
6119,-2.9936247627599397,0.85711975,0.002510559793214312,0.22384254881008078,2.2200177927214906,1.1831666241717325,-0.5846098930148665
8389,-3.180208470130955,0.84859125,0.001728645819542335,0.20390435664250398,2.212321179214266,1.171128061644687,-0.5855953107191305
6169,-2.2118217191927205,0.91651525,0.011990466079030256,0.3309093329868371,2.2728970500222836,1.2776797450205382,-0.5745403036688466
6968,-2.8735458509133474,0.8635125,0.0031920507454400357,0.23769357723294388,2.2257695298480478,1.1923877014204116,-0.5837888749920325
6188,-2.6438685718927672,0.8781,0.005053181956181156,0.2666190853217253,2.2388389848312005,1.2141412077378386,-0.5816650534987782
6203,-3.036216061568484,0.8550305,0.0023055589827772286,0.21912607480122823,2.2181348020352596,1.1801905814182376,-0.5848631130933268
6190,-2.417889478144011,0.89612375,0.007940500612415465,0.2985121214587331,2.254882480308009,1.2426398934533294,-0.578587638785418
6194,-2.711723389138097,0.8734365,0.004411913522623911,0.25772511840678897,2.2346691030217425,1.2070717062691976,-0.582380872157151
6242,-2.335973983091477,0.9037305,0.009354030433246304,0.3109923417992691,2.2616193313641446,1.2553158546191685,-0.5771460986091638
6243,-2.336418681553823,0.9036875,0.009345714685893732,0.31092320057820294,2.2615813051933373,1.2552429707683925,-0.5771544787330558
281,-2.8138527034585454,0.86698775,0.0035968191018925207,0.24489484816507143,2.2288900825298676,1.1974766650247872,-0.583313970944194
282,-3.2950015751964243,0.84408225,0.0013740356348623548,0.1925304824119897,2.208241155308903,1.1648762729600282,-0.5860633463579306
321,-2.558587808538807,0.88442825,0.005992925330253024,0.27823369073099946,2.2444850188851784,1.2239236074903912,-0.5806400084084514
328,-3.4345477751839497,0.83925425,0.0010394167396946975,0.17955496834616808,2.203864106518367,1.1582633376904945,-0.5865220378494979
362,-3.3843111600696143,0.84091525,0.0011492768963718887,0.18412220577049754,2.205370943855024,1.160529205017112,-0.5863692923386447
366,-2.386499597616419,0.89896525,0.008454983947341715,0.3032342108961215,2.257401382120601,1.2473251331309294,-0.5780588290091284
373,-2.3910859060125498,0.8985445,0.008377784222631668,0.3025396447703894,2.257028577577165,1.246627725558298,-0.5781378635958487
374,-2.3692941102719387,0.900561,0.008750991939322545,0.30585411008811597,2.2588147334387565,1.2499819414949966,-0.5777567783833302
378,-2.5489782507300176,0.88517575,0.006109217996556428,0.2795737588862615,2.2451509971491896,1.2250942821438402,-0.580514910905537
379,-2.850476983665141,0.864831,0.0033427750377566373,0.24045111074352193,2.2269539734803683,1.194311928090483,-0.5836110350539373
380,-2.4722206189376292,0.8914115,0.007122893555471596,0.2905120249796787,2.2506990025323246,1.234993043960556,-0.5794388111773062
383,-2.7120847792109073,0.8734125,0.004408725831264349,0.25767855296433473,2.2346476232283248,1.2070356156996522,-0.5823844677934882
386,-2.493364476687054,0.88964575,0.006827962587277097,0.28745693009178513,2.2491293871184914,1.2321653768151097,-0.5797493817710234
6970,-3.2240897272198623,0.84680625,0.0015834022021740093,0.19947928879408364,2.2107069005184745,1.1686441426951857,-0.5857850822641175
6318,-3.024538483913318,0.8555945,0.0023600393937272205,0.2204092481221999,2.218643279123528,1.1809922066551743,-0.5847955000509275
5805,-2.290557844608296,0.90822425,0.010243461399270716,0.31813517041941997,2.265589768691587,1.263014835606526,-0.5762560117053591
5742,-2.975268361860553,0.858048,0.0026044422772570127,0.2259064776800202,2.2208538898360697,1.1844946838930597,-0.5844949754510944
5753,-2.532004714477372,0.88651375,0.006320168378852675,0.28195653327737136,2.246342582955681,1.2271980659144464,-0.5802888939794626
5785,-4.185211508410753,0.82223325,0.00023161755489009542,0.12336525709369499,2.1883630868756674,1.1355608419659151,-0.5877570971362358
5380,-2.238648440526277,0.91361675,0.011364090161625023,0.32650036241602154,2.2703451279486124,1.272481086680264,-0.5751508418044636
5381,-2.3897402622362667,0.89866775,0.008400361616530317,0.30274326855901096,2.257137789325233,1.2468318835586822,-0.5781147383296037
5565,-2.423536103989318,0.895622,0.007851330995616876,0.29767051694414326,2.254437402102795,1.2418184975205881,-0.5786798060984083
5606,-2.969192847222363,0.858359,0.0026362819824581555,0.22659377012131957,2.2211339446327862,1.1849404453938852,-0.5844561438492437
5628,-2.4799282228523083,0.8907635,0.007013934640763099,0.2893946037122902,2.2501231077432187,1.2339530126373415,-0.5795533190159051
4997,-2.587876869044551,0.88219375,0.005651955214129341,0.27418877923393115,2.2424930323191643,1.2204435757082035,-0.5810089276213936
5056,-2.3902586529115677,0.89862025,0.00839165679154783,0.3026648090838997,2.2570957002307193,1.2467531889380952,-0.5781236532837859
5116,-2.264608069654411,0.910885,0.010789129933832662,0.3222898333143529,2.2679373889064927,1.2676533358515647,-0.575715720493565
5122,-2.3577491675335076,0.90164725,0.008955402163774112,0.30762474974844506,2.2597763163640776,1.2518013270969737,-0.577549091406819
5158,-3.0406514697828735,0.854818,0.0022851972384476606,0.2186406564612204,2.2179431913374157,1.1798888866804873,-0.5848884443709438
5160,-2.507091074621911,0.88851925,0.006643062850087083,0.28549078208900797,2.2481274430067346,1.2303717526828604,-0.5799451098130177
5202,-2.466731974442187,0.891876,0.007201514348576682,0.29131037856175573,2.2511117253481667,1.2357402378084428,-0.5793563497593407
5207,-2.6735801295265924,0.876019,0.00476165368121142,0.26268752665056905,2.2369792131354282,1.210972489159317,-0.5819886723044924
5232,-4.124490211172864,0.823186,0.00026152506652901914,0.12716814325055395,2.189233655871387,1.136808177937998,-0.5877050969520593
5245,-2.536000132672335,0.88619675,0.006269866193311632,0.28139382839322086,2.2460603286643925,1.226698663353206,-0.5803426847195216
5264,-2.3419707585101683,0.90315225,0.009242512478614066,0.31006126274946605,2.2611079142756543,1.2543369495466552,-0.5772585733278386
5341,-2.3181558235007973,0.90546925,0.009693384397786284,0.313775376117683,2.2631564241121294,1.258275288594507,-0.5768050580838585
4802,-2.499242072827331,0.8891615,0.0067481684905115295,0.2866133923210733,2.2486987348242096,1.2313933720471624,-0.5798337500703342
6973,-2.6237931096323037,0.8795415,0.005260200057215572,0.2693088128112287,2.2401263357230548,1.2163498335839018,-0.5814369522357863
6413,-2.5145354393882764,0.88791475,0.0065448887414678095,0.28443010856411355,2.2475895977691303,1.2294125304011163,-0.5800493644932886
6976,-2.3069196068632327,0.90658175,0.009913684399349866,0.3155431613231277,2.2641393508351024,1.2601816120549616,-0.576584624034171
6977,-2.3756614334557704,0.89996725,0.008640257728603924,0.304881922484416,2.2582889540534885,1.2489911930366884,-0.577869590878734
7516,-3.018305407342485,0.85589825,0.002389644151559324,0.22109723349194899,2.218917078216309,1.181424472025062,-0.5847588574071667
390,-2.4243659468869923,0.8955485,0.00783831106057817,0.29754703268188276,2.2543721964218775,1.241698320078215,-0.5786932768359409
392,-2.9361343120733294,0.86008475,0.002816476554095026,0.23037032503730465,2.2226873374363745,1.1874214610621248,-0.5842376760630547
6979,-3.5369488371077162,0.83611625,0.0008469256274303875,0.17059304399005676,2.2010145387979607,1.1540082538305183,-0.586795767956271
100000,-2.302995310543827,0.90697325,0.009991799013652916,0.3161629115784984,2.2644851511988326,1.2608548851438164,-0.576506639033657
6980,-2.570467980537357,0.883514,0.005852209708711748,0.27658585766049837,2.2436702074948536,1.222496246982479,-0.5807918663737951
6982,-2.4238408642223486,0.895595,0.007846546906837355,0.29762516133182265,2.2544134492146735,1.2417743463627695,-0.5786847554418731
6983,-5.36200576214881,0.81170575,2.2010047060253864e-05,0.06849442793244893,2.178720496071031,1.1219473023633622,-0.5881706127932098
6985,-2.550764611785192,0.88503625,0.006087430402028892,0.27932416053358755,2.2450267258988252,1.2248755574015981,-0.5805383207081722
6448,-2.4059727043547987,0.897192,0.00813202418872234,0.3002960816557443,2.2558297808123733,1.2443945502643712,-0.5783901984392799
6449,-2.419296041141492,0.8959985,0.007918194373570194,0.2983022572120323,2.254771385307167,1.2424346875107892,-0.5786106802860204
