accession_id,log,no,sqr,sqrt,ascombe,box_cox
9528,-0.6004425576578846,0.535100698,0.3009277382495746,0.7406543114288789,1.907983960100294,-0.5041815108925739
9529,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9530,0.09217493189995328,1.083088517,1.2024364384944781,1.0471659983203172,2.4150267220053694,0.09477144254477507
9531,-0.5027203602768613,0.591414809,0.3658833469539233,0.7777421938137256,1.9661279805750185,-0.4339832808550563
9532,-0.369177948853022,0.677834272,0.4778989847942758,0.8314459591808638,2.0521542554106404,-0.33114917031840574
9533,-0.44113730432185894,0.629836261,0.4138405150834457,0.8020625736425973,2.0048304277419575,-0.3875838889291457
9534,-0.4929398536466605,0.597359896,0.373110854182243,0.7815548650211235,1.9721662161187123,-0.4267282535055043
9535,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9536,-0.4484757599953847,0.62513268,0.4078109703145978,0.7991250159006328,2.0001326755992963,-0.3932034036427569
9537,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9539,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9540,-0.3545798059337031,0.688000023,0.4920575430710154,0.8375369448795598,2.0620378493131497,-0.31940014608160067
9541,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9542,-0.23639580830723933,0.776000023,0.6232599346617363,0.8885201933767103,2.1456933825689073,-0.22039621762325756
9543,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9544,-0.17545647027186786,0.82560581,0.7040450449663971,0.9160097821738514,2.1914431865781965,-0.16653671079542381
9545,-0.10086755852503662,0.890584648,0.8173113911245576,0.9508168903833096,2.249964131269652,-0.09787593393157397
9546,-0.4381226336736341,0.631778538,0.4163432380950088,0.8032724625170382,2.0067670896245033,-0.3852681872531362
9547,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9548,-0.3282660174772506,0.706703305,0.518646868478447,0.8486291392818106,2.0800993293590575,-0.2979603308787174
9549,-0.3501171447576913,0.691137433,0.496468972689349,0.8394078532145066,2.0650786261060374,-0.31578787574111356
9551,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9553,-0.4574340511608983,0.619437456,0.4005694567879286,0.7955536229809947,1.9944296989365156,-0.40002987397442935
9554,-0.23139559970502888,0.779957414,0.6295240637821221,0.8907443657066749,2.149378900054618,-0.2160507099849998
9555,-0.2463856867439418,0.768152595,0.6109309281076334,0.8840931546156132,2.1383662876130463,-0.2290391288408032
9556,-0.31759587125804045,0.714428782,0.5298338868946454,0.8531687365569526,2.0875141024673343,-0.2891696434874628
9557,-0.4132935006128833,0.648000002,0.4375400645662993,0.8133068996622288,2.0228692513358344,-0.36603567697235556
9558,-0.5574540628308636,0.559197068,0.32794540728283844,0.7567464430297554,1.9330774097278154,-0.47380738112600185
9559,0.1404546198432305,1.137328744,1.324333401565781,1.0727520007150706,2.4595355203777807,0.14654268146845356
9560,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9561,-0.42359090068939226,0.64122355,0.4286211710329399,0.8091301879414626,2.0161582775169213,-0.3740467740385336
9562,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9564,-0.32707276810498326,0.707563162,0.5198860966990682,0.8491356034451663,2.080925911223175,-0.29698005522099796
9565,-0.3660500128316968,0.680000007,0.48089803073542436,0.8327473314506547,2.054263865232507,-0.328640368873302
9567,-0.4254615657198005,0.639999986,0.4270205538467089,0.8083737359898493,2.0149441540648216,-0.3754967954334628
9569,-0.30997111787321174,0.720000029,0.5379755124510771,0.8564275451187839,2.092844981359107,-0.2828533614217597
9571,-0.23639580830723933,0.776000023,0.6232599346617363,0.8885201933767103,2.1456933825689073,-0.22039621762325756
9573,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9574,-0.2355888904779171,0.776637316,0.6242665858351952,0.8888787470955679,2.146287320933523,-0.21969583524481703
9576,-0.35982291354534557,0.684331775,0.48692468095490626,0.835344172205796,2.05847688838131,-0.32363180448900264
9577,-0.48862695580813775,0.600000024,0.3763431527072308,0.7832420666934243,1.9748417901188946,-0.4235154617443397
9578,-0.3209381455443695,0.712000012,0.5263039975445495,0.8517441652504505,2.085185854546304,-0.2919292592728258
9579,-0.10029788350216169,0.891099811,0.8182431255804831,0.9510877572748935,2.2504220146452534,-0.0973396217417638
9581,-0.3776533134647873,0.671999991,0.46986651891183384,0.8279300103500215,2.0464603499701624,-0.3379233303138039
9582,-0.45503468573121986,0.620957851,0.4024963013080787,0.7965086076359669,1.9959537579813817,-0.3982050860702751
9583,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9584,-0.32058081119772724,0.712259293,0.5266802649720055,0.8518963575683293,2.0854345283417555,-0.29163448313789825
9585,-0.24658092580922628,0.768000007,0.6106924195101453,0.8840068540674256,2.1382235682921467,-0.2292075276112325
9586,-0.384142706785871,0.667566121,0.4638076252078427,0.8252479821472978,2.042122543825419,-0.3430869141118594
9587,-0.47014398143354436,0.611444175,0.3905153652414725,0.7905139379151936,1.9863979208607725,-0.40965245582706133
9588,-0.27777381636072446,0.744000018,0.5737579665086111,0.8703264496947032,2.1156559436732616,-0.255860438577851
9589,-0.36422949780372355,0.681263626,0.4826521864480962,0.8335056910652661,2.0554937372806563,-0.32717803216714103
9590,-0.22631345761496052,0.783999979,0.6359553546291533,0.8930106886472226,2.153137226467463,-0.21162061726344375
9591,-0.3545798059337031,0.688000023,0.4920575430710154,0.8375369448795598,2.0620378493131497,-0.31940014608160067
9593,-0.4132935006128833,0.648000002,0.4375400645662993,0.8133068996622288,2.0228692513358344,-0.36603567697235556
9594,-0.30997111787321174,0.720000029,0.5379755124510771,0.8564275451187839,2.092844981359107,-0.2828533614217597
9595,-0.42008001542445544,0.643526137,0.43164144195526244,0.8105518169976468,2.0184411182890623,-0.37132095995985037
9596,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9597,-0.25715162326876767,0.759782851,0.5979170502929811,0.8793468951660582,2.130523739365511,-0.2382956442284388
9598,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9599,-0.3660500128316968,0.680000007,0.48089803073542436,0.8327473314506547,2.054263865232507,-0.328640368873302
9600,-0.1345393609817742,0.860650361,0.7640831031583742,0.9349430314399839,2.2231962225588635,-0.12925232381998855
9601,-0.32903320688883575,0.706151009,0.5178516779245342,0.8483036720645424,2.079568233071471,-0.29859022009932473
9602,-0.3531102876843747,0.689031601,0.49350584541373527,0.8381525589283771,2.063038148944415,-0.318211722592365
9606,0.18965410288185497,1.195363283,1.4612733392123058,1.0994686871567496,2.5062827318560847,0.20086591676830798
9609,-2.968201545140592,0.037927549,0.002641513870760858,0.22670610939757813,1.2851887783512583,-1.3858618077984233
9610,-2.8705436243690365,0.043200001,0.0032112749219724767,0.2380506501528334,1.29336769868433,-1.3689165118689897
9611,-2.8705436243690365,0.043200001,0.0032112749219724767,0.2380506501528334,1.29336769868433,-1.3689165118689897
9612,-2.8705436243690365,0.043200001,0.0032112749219724767,0.2380506501528334,1.29336769868433,-1.3689165118689897
9615,-2.8705436243690365,0.043200001,0.0032112749219724767,0.2380506501528334,1.29336769868433,-1.3689165118689897
9616,-2.899184477400335,0.0416,0.003032496853314056,0.2346659562829399,1.2908911650483939,-1.3739894897588367
9619,-3.1015484477153503,0.031511389,0.0020231554236852345,0.21208370997836365,1.2751649132563208,-1.4074532217070788
9622,-2.7583915165836097,0.049925543,0.0040187553723133014,0.25178096440792874,1.303726264213466,-1.3481910253203904
9625,-2.3961475575227835,0.077600002,0.008293401212335945,0.30177493772377234,1.345511058297181,-1.2708732625925836
9626,-2.422854980374878,0.075199999,0.00786203373774398,0.2977719094175719,1.3419388942869195,-1.2771650894952415
9629,-2.4138730407953437,0.075999998,0.00800454253486886,0.2991122014197794,1.3431306682523485,-1.275060335377619
9630,-2.422854980374878,0.075199999,0.00786203373774398,0.2977719094175719,1.3419388942869195,-1.2771650894952415
9631,-2.910737643131211,0.04096745,0.0029632303055421466,0.23331429668622253,1.2899107721079006,-1.3760112829876419
9632,-2.924121798270235,0.04024373,0.002884961867711433,0.2317581520425693,1.2887881594738524,-1.3783360420617006
9634,-4.0317426191439365,0.004275272,0.00031482764163981035,0.13320429061477962,1.2317065754472531,-1.5183224544994798
9635,-2.989461316407339,0.036846422,0.002531552234850777,0.22430901238734627,1.2835052348938822,-1.3894209677031435
9636,-2.924121798270235,0.04024373,0.002884961867711433,0.2317581520425693,1.2887881594738524,-1.3783360420617006
9637,-2.930812530624682,0.039885558,0.0028466139998363587,0.23098413157225037,1.2882322119866434,-1.3794912076624755
9638,-2.922751624452438,0.040317375,0.002892878508363973,0.23191698091814378,1.2889024400628621,-1.3780989067564586
9640,-3.050339008418282,0.033874761,0.002241347532824117,0.2175841723062288,1.278866312012323,-1.399365096394225
9641,-3.0547259178262194,0.033667527,0.00222176837326695,0.2171074343227027,1.2785421807668294,-1.4000677479120143
9642,-3.050339008418282,0.033874761,0.002241347532824117,0.2175841723062288,1.278866312012323,-1.399365096394225
9643,-3.1778821401710675,0.02820571,0.0017367073599228093,0.2041416690393871,1.2699696216839205,-1.4190574860245075
9644,-0.5988045158507374,0.536000013,0.3019152193340441,0.7412611712737871,1.9089264134586226,-0.5030384296889389
9645,-0.6283560187671122,0.519999981,0.2845882052228632,0.7303890004909621,1.892088772758826,-0.5234887703710744
9647,0.039380187011829076,1.026697755,1.081945028870971,1.0198852219922527,2.3678663433563982,0.039849112743629046
9649,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9651,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9653,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9656,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9657,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9659,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9660,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9661,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9663,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9697,-0.4132935006128833,0.648000002,0.4375400645662993,0.8133068996622288,2.0228692513358344,-0.36603567697235556
9698,-0.38216232375271864,0.668916166,0.4656483015489288,0.8260655404011154,2.0434443138974943,-0.3415132624360976
9699,-0.4402271155001104,0.630422056,0.41459454720846395,0.8024276709075945,2.005414726185085,-0.38688517404993666
9701,-0.601419949971378,0.534564793,0.30034006390852835,0.7402924449419883,1.9074221273750602,-0.5048630334720452
9705,-0.43670549686513493,0.632693589,0.41752494259623946,0.8038418377007921,2.0076788478240237,-0.3841781737384066
9706,-0.5560529445893704,0.560000002,0.32886567667157846,0.75727677439506,1.9339079626497224,-0.4728041573518433
9707,-0.4254615657198005,0.639999986,0.4270205538467089,0.8083737359898493,2.0149441540648216,-0.3754967954334628
9708,-0.2991231445763511,0.727999985,0.5497749374424936,0.8610854173879539,2.1004761222161035,-0.27381704373337523
9713,-0.4628800891509549,0.615999997,0.3962300990371742,0.7933902621271492,1.9909796553455787,-0.4041620104216797
9714,-0.30997111787321174,0.720000029,0.5379755124510771,0.8564275451187839,2.092844981359107,-0.2828533614217597
9716,-0.4254615657198005,0.639999986,0.4270205538467089,0.8083737359898493,2.0149441540648216,-0.3754967954334628
9717,-0.28839150799075824,0.736000001,0.5617024509620839,0.8657182636621378,2.108079695836948,-0.2648195739642324
9718,-0.4628800891509549,0.615999997,0.3962300990371742,0.7933902621271492,1.9909796553455787,-0.4041620104216797
9719,-0.28839150799075824,0.736000001,0.5617024509620839,0.8657182636621378,2.108079695836948,-0.2648195739642324
9720,-0.2991231445763511,0.727999985,0.5497749374424936,0.8610854173879539,2.1004761222161035,-0.27381704373337523
9722,-0.43777942694190886,0.632000029,0.41662911980435613,0.8034103186032568,2.0069878215873658,-0.3850042893321115
9723,-0.40343541876460526,0.654553056,0.44625227961106095,0.8173256187335539,2.0293378782253093,-0.3583198444243686
9725,0.25732704668289685,1.279999971,1.6730596792515453,1.1373073823897333,2.572936043511381,0.2782552912009214
9726,0.3739525405624545,1.440000057,2.1125697155002823,1.2055986761929471,2.694438759370864,0.41922651518925924
9732,-1.199091075914774,0.287999988,0.09088301473769793,0.5490611068343729,1.62849622412826,-0.8549703652243766
9736,-0.7352361126438806,0.465924144,0.22981693419059782,0.6923815819605449,1.8340383245723082,-0.5944973914379982
9737,-0.7796290097014731,0.445107996,0.21029204594629847,0.6771824769131188,1.8111962853318797,-0.6226784340623629
9738,-0.8452077660677897,0.416000009,0.18444286612913433,0.6553381722730538,1.7787636256681212,-0.6629588455170299
9739,-0.8086295901013268,0.432000011,0.19844184775222878,0.6674339832808835,1.7966635867629754,-0.6406870603104939
9741,-0.8070855005308656,0.432688385,0.1990556189570725,0.6679494711714252,1.7974297037714717,-0.639736097221048
9743,-0.7733422955974896,0.448000014,0.2129528304262595,0.6793144522518174,1.814386964238886,-0.618733044351418
9744,-1.1470819898709956,0.304093957,0.10084566705668992,0.5635264572654834,1.6481431454822122,-0.8292416655150756
9747,-0.5701014005112985,0.551999986,0.3197541687679881,0.7519761279709527,1.9256167697649498,-0.48282501963141916
9748,-0.613471109865188,0.527999997,0.2931877120224534,0.7358451658047274,1.9005262397557157,-0.5132333840824131
9749,-0.5421991149945019,0.568000019,0.33810518625010555,0.7625405759946068,1.9421637613754408,-0.4628390576331351
9754,-0.6434657279190928,0.512000024,0.27611676094050996,0.7248918091951285,1.8836135739583106,-0.5338057848954797
9755,-0.6755889935911507,0.495388508,0.25893505873897427,0.7133418668760348,1.8658922884239595,-0.555431424229459
9758,-2.6724041718589997,0.05561782,0.0047728658674130835,0.2628420267730917,1.3124295333464575,-1.3313288607478366
9759,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9761,0.4783859833456604,1.600000024,2.6032794227836042,1.2702236555182662,2.810693881588673,0.554110509052123
9762,-0.4254615657198005,0.639999986,0.4270205538467089,0.8083737359898493,2.0149441540648216,-0.3754967954334628
9764,0.25732704668289685,1.279999971,1.6730596792515453,1.1373073823897333,2.572936043511381,0.2782552912009214
9766,-1.353884787208729,0.24476701,0.06668537773760692,0.5081683983072803,1.5745056494023768,-0.9269627227021893
9769,-1.0745009570721618,0.328000009,0.11660047700241345,0.5843527359721923,1.6769019160344472,-0.7919672281547655
9771,-1.0745009570721618,0.328000009,0.11660047700241345,0.5843527359721923,1.6769019160344472,-0.7919672281547655
9772,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9774,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9775,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9777,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9779,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9781,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9782,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9784,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9787,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9789,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9790,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9791,-1.0745009570721618,0.328000009,0.11660047700241345,0.5843527359721923,1.6769019160344472,-0.7919672281547655
9795,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9799,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9802,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9803,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9804,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9807,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9810,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9812,-1.051342977443205,0.335999995,0.12212795713791728,0.5911582749468933,1.6864163127768896,-0.7797286356681582
9813,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9814,-1.0287090871503783,0.344000012,0.12778345898844418,0.5978863797062003,1.6958773682079726,-0.7676015623377311
9817,0.11963174000512285,1.113613605,1.2703131946275839,1.061641048583836,2.4401750797842356,0.12402986458692153
9819,-0.30997111787321174,0.720000029,0.5379755124510771,0.8564275451187839,2.092844981359107,-0.2828533614217597
9820,-0.5633436238728843,0.555834234,0.32410516006597856,0.7545212687778832,1.9295950186502866,-0.4780151926445231
9821,-0.22631345761496052,0.783999979,0.6359553546291533,0.8930106886472226,2.153137226467463,-0.21162061726344375
9822,-0.402803454395922,0.654975355,0.4468166672891445,0.81758391987501,2.029754029433123,-0.3578236532136419
9823,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9825,-0.304337697107382,0.724143624,0.5440710716660441,0.8588432540564004,2.096801014879571,-0.27816808607833277
9826,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9827,-0.3545798059337031,0.688000023,0.4920575430710154,0.8375369448795598,2.0620378493131497,-0.31940014608160067
9828,-0.25687084958903483,0.75999999,0.5982529033236185,0.8794703525635111,2.1307275658797864,-0.23805499456578413
9830,0.052087648191289256,1.039999962,1.1097949809107903,1.0263859279229166,2.3790754187288807,0.05291013099718409
9831,-0.16560624560665863,0.833911717,0.7180525729660269,0.920532361211808,2.1990104292613073,-0.1576444893097289
9832,-0.24987790181591432,0.765427768,0.6066787903826696,0.8825507798637916,2.1358162542690793,-0.2320482778944383
9833,-0.431396022406515,0.636133492,0.4219822426697819,0.8059786616518992,2.0111026746538823,-0.3800860551614486
9834,-0.2924361832987073,0.732974768,0.5571769716668171,0.8639692581557441,2.105207607814488,-0.2682174590868196
9835,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9836,-0.5501587150339322,0.563390136,0.33276543717596957,0.759511847858996,1.9374107834943006,-0.46857454285203537
9837,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9838,-0.44933949387863803,0.624581337,0.40710709814183466,0.7987799747353377,1.9995812931711479,-0.3938631926849558
9839,-0.4739234247550729,0.609086812,0.38757463219908256,0.7890214971964875,1.9840229958344737,-0.4124997146694473
9840,-0.6433211130509598,0.51207602,0.2761966336686827,0.7249442261568725,1.8836942639398784,-0.5337074835145706
9841,-0.3781373334800276,0.671668291,0.4694118893978318,0.8277296672454036,2.0461361548049535,-0.3383091573086429
9843,-0.3354707376353202,0.701533318,0.511227043526649,0.84557757127196,2.0751224715664374,-0.3038642485392882
9845,-0.3531102876843747,0.689031601,0.49350584541373527,0.8381525589283771,2.063038148944415,-0.318211722592365
9846,-0.2991231445763511,0.727999985,0.5497749374424936,0.8610854173879539,2.1004761222161035,-0.27381704373337523
9847,-0.2163316711425317,0.791999996,0.6487788714556798,0.8974787501875389,2.160555480426272,-0.2028800941954739
9848,-0.203740402036266,0.80220598,0.665324222790972,0.903146771592628,2.169982469975276,-0.1917796580287721
9849,-0.37690491396288095,0.672513187,0.47057034125815544,0.8282398795265696,2.046961833547465,-0.33732653782141797
9850,-0.5421991149945019,0.568000019,0.33810518625010555,0.7625405759946068,1.9421637613754408,-0.4628390576331351
9852,-0.26138008498139875,0.756520092,0.5928818328179758,0.8774897167706222,2.1274586642282856,-0.24191493838092362
9853,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9854,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9855,-0.3683290340392339,0.678421378,0.47871106504152305,0.8317989474856209,2.0527263607212727,-0.3304687526961024
9866,-0.27777381636072446,0.744000018,0.5737579665086111,0.8703264496947032,2.1156559436732616,-0.255860438577851
9867,-0.42687572520885797,0.639076531,0.4258145098527451,0.8078023533254819,2.0140273394370793,-0.37659188285451584
9868,-0.28839150799075824,0.736000001,0.5617024509620839,0.8657182636621378,2.108079695836948,-0.2648195739642324
9869,0.25732704668289685,1.279999971,1.6730596792515453,1.1373073823897333,2.572936043511381,0.2782552912009214
9870,-0.4690699020435904,0.612115741,0.39135515593093584,0.7909385892964047,1.9870739704399532,-0.4088421149099182
9871,-0.3613409183460469,0.683273315,0.48544861475772594,0.8347103845275837,2.057448239932174,-0.32485448761379937
9873,0.25732704668289685,1.279999971,1.6730596792515453,1.1373073823897333,2.572936043511381,0.2782552912009214
9874,-0.2991231445763511,0.727999985,0.5497749374424936,0.8610854173879539,2.1004761222161035,-0.27381704373337523
9875,-0.2163316711425317,0.791999996,0.6487788714556798,0.8974787501875389,2.160555480426272,-0.2028800941954739
9876,-0.2064485380469269,0.800000012,0.6617303871992705,0.9019246770313953,2.1679483499382544,-0.19417422882674507
9878,-0.3228734113549167,0.710597396,0.5242708584824665,0.8509203881904503,2.083840105190415,-0.2935246222399586
9879,-0.2823687173064399,0.740527511,0.5685093980527521,0.8683292129360769,2.112370716517345,-0.2597445908521672
9880,-0.3209381455443695,0.712000012,0.5263039975445495,0.8517441652504505,2.085185854546304,-0.2919292592728258
9881,-0.3601197002502876,0.684124708,0.48663574117364433,0.8352202218805449,2.058275693875823,-0.3238709401315077
9882,-0.4816962097530926,0.604266584,0.3815961534539215,0.7859610009651794,1.9791579866195623,-0.4183351189317503
9883,-0.34323975726487216,0.69599998,0.5033449722013686,0.8422992882807077,2.0697825779535393,-0.31020204875753565
9885,-0.34387745222167043,0.6955477,0.5027034203021377,0.8420307660876689,2.069345500393784,-0.31072095586742077
9886,-0.475670711202689,0.60799998,0.3862225881786479,0.7883324749356623,1.9829271090990712,-0.41381385904405127
9887,-0.4838514921812244,0.602936625,0.3799547986103066,0.7851144732064151,1.9778135655313926,-0.4199483798266624
9888,-0.3619645836791645,0.682838917,0.4848434772953721,0.834450135141811,2.0570259278871523,-0.3253564987256414
9890,-0.332026782457291,0.703999996,0.5147604846169589,0.8470348912755523,2.0774984919368773,-0.3010452787539465
9891,-0.02689023330168195,0.959999979,0.9476401223225951,0.9866448652064159,2.310843983483091,-0.02667446985194859
9892,-0.26726775640840333,0.751999974,0.5859413892120285,0.874910329712815,2.123205099843159,-0.24693914092464814
9894,-0.6283560187671122,0.519999981,0.2845882052228632,0.7303890004909621,1.892088772758826,-0.5234887703710744
9895,-0.11264464055619978,0.879999995,0.7982852565074645,0.9452344185640865,2.2405356457775896,-0.10892232597759487
9897,-0.4430158635976828,0.62862891,0.41228858442611355,0.8013095662964387,2.0036256237131727,-0.3890247764288255
9898,-0.30997111787321174,0.720000029,0.5379755124510771,0.8564275451187839,2.092844981359107,-0.2828533614217597
9899,-0.5560529445893704,0.560000002,0.32886567667157846,0.75727677439506,1.9339079626497224,-0.4728041573518433
9900,0.3739525405624545,1.440000057,2.1125697155002823,1.2055986761929471,2.694438759370864,0.41922651518925924
9901,-0.4132935006128833,0.648000002,0.4375400645662993,0.8133068996622288,2.0228692513358344,-0.36603567697235556
9902,-0.4203666510948743,0.643337846,0.43139406520084833,0.8104356587898799,2.0182545389519135,-0.37154371617537785
9903,-0.3545798059337031,0.688000023,0.4920575430710154,0.8375369448795598,2.0620378493131497,-0.31940014608160067
9904,-0.3619645836791645,0.682838917,0.4848434772953721,0.834450135141811,2.0570259278871523,-0.3253564987256414
9905,-0.25687084958903483,0.75999999,0.5982529033236185,0.8794703525635111,2.1307275658797864,-0.23805499456578413
9906,0.19348250689357765,1.200000048,1.4725049729995257,1.1015753079286892,2.509980117849542,0.20516064901162492
9910,-1.2820492711806262,0.263999999,0.07698855208816327,0.5267524181607396,1.5987495100859295,-0.8943834528382772
9915,-0.864011179283462,0.407999992,0.17763536187860754,0.6492057478474653,1.7697457354094683,-0.674219086535234
9918,-0.8452077660677897,0.416000009,0.18444286612913433,0.6553381722730538,1.7787636256681212,-0.6629588455170299
9920,-0.9429733219341025,0.375999987,0.15168539938948258,0.624073792141752,1.7332051084623539,-0.720142115143157
9924,-0.9637280174963595,0.368000001,0.14551792050197856,0.6176310484732667,1.7239489563209232,-0.7318559261403366
9925,-1.0065762565725636,0.351999998,0.1335669387239479,0.6045395843434792,1.7052858974377287,-0.7555826216329242
9927,-0.3660500128316968,0.680000007,0.48089803073542436,0.8327473314506547,2.054263865232507,-0.328640368873302
9928,-0.3660500128316968,0.680000007,0.48089803073542436,0.8327473314506547,2.054263865232507,-0.328640368873302
9933,-0.23639580830723933,0.776000023,0.6232599346617363,0.8885201933767103,2.1456933825689073,-0.22039621762325756
9935,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
9937,-1.2820492711806262,0.263999999,0.07698855208816327,0.5267524181607396,1.5987495100859295,-0.8943834528382772
9938,-1.2536248987168663,0.272000015,0.08149205098375403,0.5342921729149573,1.6087262228235106,-0.8810994989716502
9941,0.125282061798927,1.120000005,1.2847499700751563,1.0646445961156177,2.445403856216801,0.13011097381170703
9944,0.43147578372904805,1.526059747,2.370146025675647,1.240777118598738,2.7575784645228136,0.49247570782189215
9947,-0.31515700324997353,0.716206193,0.5324245899736121,0.8542097541225965,2.0892163056993405,-0.28715244789265165
10006,-0.5150543823116869,0.583999991,0.356968132953113,0.772960608335371,1.9585708983848402,-0.44307197575231694
10014,-0.3209381455443695,0.712000012,0.5263039975445495,0.8517441652504505,2.085185854546304,-0.2919292592728258
