accession_id,log,no,sqr,sqrt,ascombe,box_cox
1859,-2.001370773441805,0.0400741,0.01826549447405679,0.3676273878744287,1.2885248930463082,-1.076627917956644
1925,-1.3639467541887926,0.160574,0.06535681835609305,0.5056182317869636,1.4636584300990447,-0.8787093420583003
2057,-1.1127625440342663,0.233574,0.10801068861813791,0.5732798586339621,1.5602230609755772,-0.773007095370239
2150,-1.0842662973112862,0.243074,0.11434528474813005,0.5815064886270622,1.572353649787477,-0.7597990139743959
7403,-1.451794213242456,0.139074,0.0548261271145319,0.48389027301173937,1.433979079345302,-0.9115034907512526
6929,-1.536420766407827,0.120074,0.04628943485454763,0.46384242617011184,1.4072299030364583,-0.9412442673761743
8420,-1.3797168551565762,0.156574,0.06332761998557006,0.5016470834315452,1.4581824302877882,-0.8847459280425526
7102,-1.2574973710094528,0.189289,0.08086333738348508,0.533258657984449,1.502383439738338,-0.8361714399332988
8378,-1.4758874111123814,0.1335,0.052246894661208104,0.47809601160789417,1.4261837188805655,-0.9201508400761584
8374,-1.7978787761623223,0.0705741,0.027439888149294697,0.40700110112305055,1.3350267413052068,-1.0227492500963191
7430,-1.841055414496319,0.0635741,0.025169789600879438,0.398308795177028,1.3244985466205692,-1.0348311766637763
8395,-1.5647045549630356,0.114074,0.04374363729876312,0.45732898040182807,1.3986765172833924,-0.9507978026160951
8387,-1.5481086151227104,0.117574,0.04521993587297075,0.4611396711576392,1.4036723264351976,-0.9452150659883872
8388,-2.187918942533729,0.0170741,0.012577599243549504,0.3348878861878638,1.2523164136910447,-1.1197117796362033
7418,-1.5294730709518618,0.121574,0.04693713424349376,0.46545654610863046,1.409360138502576,-0.9388684342689524
7413,-1.486557683720306,0.131074,0.051143730373485886,0.475552096321082,1.4227775651871941,-0.923934183624801
7424,-1.986680817593155,0.0420741,0.018810094059318296,0.3703375437562004,1.2916254875156343,-1.072990222613683
8419,-1.3678660255129247,0.159574,0.06484651876346231,0.5046283744651857,1.4622913526380439,-0.8802158157112806
7406,-1.800901754966452,0.0700741,0.02727448825297932,0.40638638795532467,1.3342774823851298,-1.0236070964289075
7405,-1.4306651605585745,0.144074,0.05719262507768565,0.48902944319884833,1.4409358070365246,-0.9037990465467802
7411,-1.6865895316260442,0.0900741,0.03428048410559435,0.43029047899689304,1.3639268308820676,-0.9898706640875475
7408,-1.6546973612653102,0.0960741,0.03653828286137886,0.4372069261978539,1.3726967618523764,-0.9799667415970011
9057,-1.1358476095137051,0.226074,0.10313719167340728,0.5667007996424354,1.5505792466043133,-0.7835155823986469
8796,-1.7478388775456952,0.0790741,0.030328186386656086,0.4173127080683928,1.347700411812655,-1.0082822441685961
116,-1.0976633501066306,0.238574,0.11132218658129167,0.5776242691537257,1.5666192900637985,-0.7660414034004366
8264,-1.7888642864250723,0.0720741,0.027939087838240825,0.40883969513169294,1.3372719992581914,-1.0201803576771753
8256,-1.7029253247543217,0.0870741,0.0331785847277021,0.42679022518724075,1.35952065081778,-0.9948586581946818
8258,-1.6468807461121622,0.0975741,0.03711398255032499,0.4389190088334927,1.3748805038984298,-0.9775054148666299
8254,-1.9403762153435546,0.0485741,0.020635292711418174,0.37901173638210156,1.3016514126293568,-1.0612758657656214
8246,-2.2632860529528602,0.00893235,0.010817694499960586,0.32250294001043717,1.2392454962597201,-1.135583916892096
178,-1.333133585562848,0.168574,0.06951121509713908,0.5134683985557199,1.474549422705119,-0.8667204157387093
7238,-1.6111904656819136,0.104574,0.03986004116877099,0.4468218843290642,1.385025631531778,-0.9660943957552863
7239,-1.2831971380421727,0.182074,0.07681200959765422,0.5264501840776349,1.4927478018741145,-0.846733330926162
7223,-1.1853152889058722,0.210574,0.09342179798763062,0.5528560357953738,1.5304561411553093,-0.805469870111274
7224,-1.5271678579921875,0.122074,0.04715403403980913,0.4659933436384855,1.4100695018331544,-0.9380775875838473
7206,-1.85374192347132,0.0615741,0.024539190015617943,0.39579021755896854,1.3214750848956631,-1.0383123289688576
7210,-1.3639467541887926,0.160574,0.06535681835609305,0.5056182317869636,1.4636584300990447,-0.8787093420583003
7229,-1.3957396424179414,0.152574,0.061330421615047044,0.4976442467419629,1.4526857884621849,-0.8908113698203294
7231,-1.490989336896855,0.130074,0.050692430780855134,0.4744995219337693,1.4213711689773365,-0.9254972220505543
7227,-1.9804422019989831,0.0429324,0.019046262250223264,0.371494544125988,1.2929538274818633,-1.071433992915776
7228,-1.926549507452157,0.0505741,0.021213892296679675,0.3816410569047513,1.304720813047757,-1.0577036646083307
6977,-2.5685070263674383,-0.0184259,0.005875206605157835,0.2768571767452952,1.1942765173945271,-1.191946737382425
6976,-1.524867946819896,0.122574,0.04737143383612451,0.4665295235195471,1.4107785084838795,-0.937287287001768
6980,-1.6644713698067954,0.0942149,0.03583096771155977,0.4350755064530474,1.3699852553951082,-0.9830255320691961
6979,-1.816155263533772,0.0675741,0.026454988771402444,0.40329876805586157,1.3305248588433063,-1.0279080826082447
6973,-2.542748967782907,-0.0164259,0.006185806190419336,0.2804458883909258,1.1976211420979508,-1.1876415464814902
6040,-1.1780945653874435,0.212789,0.09478073281030774,0.5548556535851245,1.5333479709446254,-0.8023124263191718
6975,-1.652085028166021,0.0965741,0.03672968275769424,0.4377783643756001,1.3734250616615382,-0.9791456576845687
6016,-1.1030276330243116,0.236789,0.11013424303344575,0.5760770749781453,1.5643388379759675,-0.7685245373487283
6020,-0.9110997376396925,0.307006,0.16166977092819923,0.6340992006897467,1.651673091141222,-0.6736147210504975
5896,-1.0465423764274662,0.256074,0.12330617945232983,0.592578936780051,1.5888033232593644,-0.7419036726403573
5987,-1.9650427411834177,0.0450741,0.019641993437210542,0.3743659924664307,1.2962624734211818,-1.067563361662082
6005,-1.6365527375979145,0.0995741,0.0378885821355865,0.44119145086388023,1.3777867759562799,-0.9742325688874055
6008,-1.84421198484008,0.0630741,0.025011389704564062,0.3976806461413173,1.3237433285950868,-1.035700224348265
258,-1.9388813349389893,0.048789,0.02069707961886452,0.3792951308880403,1.3019815666897898,-1.0608913205458554
242,-1.6012227677531503,0.106574,0.04066264035403249,0.4490543355935623,1.3879106599489752,-0.9628562299685879
8265,-1.6012227677531503,0.106574,0.04066264035403249,0.4490543355935623,1.3879106599489752,-0.9628562299685879
8270,-2.1273729456402353,0.0240741,0.014196697791964764,0.3451809616931033,1.2634462394577777,-1.1063402734732024
8259,-1.7828994574158783,0.0730741,0.028274387630871575,0.4100608446503709,1.3387667459270118,-1.0184716047783418
104,-1.7478388775456952,0.0790741,0.030328186386656086,0.4173127080683928,1.347700411812655,-1.0082822441685961
149,-1.2132699009879253,0.202148,0.08834198509612391,0.5451823514342478,1.5194051467597443,-0.8175443404727121
126,-1.0274044423669764,0.262859,0.12811731841332946,0.5982765216146926,1.5973215080252314,-0.7326427976730409
173,-1.866591450298256,0.0595741,0.02391659043035644,0.39325551021616423,1.3184446897765565,-1.0418068407596797
166,-1.2650549188259028,0.187148,0.07965027120666264,0.5312473965257389,1.4995305932190912,-0.8392971286222028
223,-1.0394481314500406,0.258574,0.12506817843390672,0.5946846192019563,1.5919472353064974,-0.7384852191992987
7523,-1.227071550385814,0.198074,0.08593680307974622,0.5414330949576094,1.5140330247388925,-0.8234191432385994
7525,-1.9620084601186842,0.0455,0.01976155450970198,0.37493438934749057,1.296919426949878,-1.066795766807023
7524,-1.5791522078705813,0.111074,0.042497738520870874,0.45403721908603006,1.3943801490267997,-0.9556053466963224
8213,-1.85374192347132,0.0615741,0.024539190015617943,0.39579021755896854,1.3214750848956631,-1.0383123289688576
7571,-1.229513555740178,0.197359,0.08551811009601526,0.5407724071320352,1.5130882327214101,-0.8244527091808648
8215,-1.3698314365242283,0.159074,0.06459211896714694,0.5041327169658558,1.4616073344096217,-0.8809697178994217
8214,-1.4625285463973294,0.136574,0.05366162813295502,0.48130011044604554,1.430488028611215,-0.9153741958916809
7287,-1.7799303322663915,0.0735741,0.02844278752718695,0.41067005772928666,1.339513493773019,-1.0176183720208536
7291,-1.5434170702490957,0.118574,0.0456462354656015,0.46222266962512304,1.4050964379714297,-0.9436250749418926
7283,-1.588901258937473,0.109074,0.04167713933560937,0.45182938850342136,1.3915085339299935,-0.9588220376624751
7284,-1.1197395161348245,0.231289,0.10651398027397663,0.5712834640661111,1.5572912380155486,-0.7762009875719036
7297,-1.7056740911085069,0.0865741,0.03299668483138672,0.42620405478523504,1.3587848983558803,-0.995692378391164
7299,-2.678735657106142,-0.0264259,0.004712808264111824,0.2620112522686299,1.180803285903287,-1.2095180883211452
7292,-1.700184093409358,0.0875741,0.03336098462401747,0.4273755916233116,1.3602560053166461,-0.9940256242831446
7296,-1.5111784663788328,0.125574,0.04868633261401675,0.4697337504537817,1.415025088116815,-0.9325568609710485
7300,-2.434405306916002,-0.00742594,0.007682497312105993,0.2960571841982147,1.2125577264608889,-1.1686585459364207
7301,-1.6546973612653102,0.0960741,0.03653828286137886,0.4372069261978539,1.3726967618523764,-0.9799667415970011
6188,-1.9163035089214857,0.0520741,0.021653091985625803,0.38360122042998723,1.3070181330035173,-1.055034165567285
6190,-1.48214558347369,0.132074,0.051597029966116634,0.47660234610771235,1.4241825725657509,-0.9223732172875903
5889,-1.4390632855441117,0.142074,0.056240025892424154,0.4869802832922249,1.4381571541385871,-0.906874969331237
6318,-2.0162797454279016,0.0380741,0.01772889488879529,0.3648971037366228,1.285416819556987,-1.0802817994851122
7116,-1.536420766407827,0.120074,0.04628943485454763,0.46384242617011184,1.4072299030364583,-0.9412442673761743
5753,-2.0238184225301366,0.0370741,0.017463595096164537,0.3635242719755803,1.2838599612107233,-1.0821149086410642
7113,-1.9090313354250248,0.0531481,0.021970323438911227,0.3849985666406768,1.3086605365792918,-1.0531278180837997
7115,-2.484529165259743,-0.011711,0.006949689264704067,0.28872962493546733,1.2054692032565577,-1.1776198999956629
7109,-3.097767295569717,-0.0499259,0.00203851313728917,0.2124850496279106,1.1403053976895838,-1.2652054230851313
7110,-1.4264923990275007,0.145074,0.057671924670316406,0.4900508099323739,1.44232312607127,-0.9022639807201248
7105,-1.9508731702883093,0.0470741,0.020206593022472043,0.3770277129275455,1.2993446040215813,-1.06396481412983
5742,-1.1045354068036477,0.236289,0.10980262823713038,0.5756429416881402,1.5636994596149223,-0.769220810823085
7121,-1.7769699967300348,0.0740741,0.028611687423502327,0.41127836840195675,1.3402598255562241,-1.016765897806553
7123,-1.4957709079555557,0.129,0.05020996249436972,0.4733664503483276,1.4198591479439078,-0.9271782467488965
7246,-1.5791522078705813,0.111074,0.042497738520870874,0.45403721908603006,1.3943801490267997,-0.9556053466963224
7245,-1.8505551755200338,0.0620741,0.024696089911933318,0.3964213620825392,1.3222315984728243,-1.0374407970866175
7244,-1.445722564589923,0.1405,0.05549595580962337,0.4853615109538206,1.4359665734271116,-0.9093011956260708
6915,-1.8698297972718345,0.0590741,0.023762190534041064,0.392619276545836,1.3176860020505645,-1.042682582353075
7258,-1.3143466199859835,0.173574,0.07217271306029284,0.5183143798076373,1.4813156314573879,-0.8592827843002746
7256,-1.9614814812283727,0.0455741,0.019782393333525918,0.37503319361807913,1.2970336927003863,-1.066662288493703
7255,-1.5719022898094162,0.112574,0.04311843790981699,0.45568607211036816,1.3965299853565623,-0.9531989700116755
6906,-1.3124871907453786,0.174074,0.0724416128566082,0.518796488341407,1.4819905532762347,-0.8585413154908289
6907,-1.2857803038567652,0.181359,0.07641619661392322,0.5257706689378704,1.491789529390792,-0.8477844692955373
6904,-1.6365527375979145,0.0995741,0.0378885821355865,0.44119145086388023,1.3777867759562799,-0.9742325688874055
7260,-1.255000182088672,0.19,0.08126820964484555,0.5339248976357777,1.5033296378372907,-0.8351350000502363
6911,-1.2744818377651341,0.1845,0.07816262588537641,0.5287492754750361,1.4959946523968592,-0.8431728556417154
6909,-1.4099733227350015,0.149074,0.059609123040839415,0.4941151650327843,1.4478591091677395,-0.89614277909818
6910,-1.5599346867659534,0.115074,0.04416293689139387,0.4584209815392132,1.400105710294762,-0.9491998944098606
5056,-1.018462458474432,0.266074,0.1304291753786373,0.6009573997509104,1.601341937251379,-0.7282730481342503
5116,-0.8630704041595433,0.326789,0.1779699063702134,0.6495111979907472,1.6754569525953211,-0.6478011726509054
2274,-2.4230608672711793,-0.00642594,0.007858797024736745,0.297741257328197,1.2142060121742109,-1.166586332785161
2187,-1.0938194039660283,0.239859,0.11218131778282217,0.5787355149940046,1.5682589071961301,-0.7642562920089658
2290,-1.2001474758486854,0.206074,0.09069119982079224,0.5487711693551107,1.5245642000256991,-0.811905772976706
7158,-1.3445775492171068,0.165574,0.06793831631924682,0.5105387314547013,1.470474753268481,-0.871203297885438
7163,-1.673177305943889,0.0925741,0.03521248358717123,0.43318575266896264,1.3675878033969153,-0.9857325012309567
8692,-1.052254233063095,0.254074,0.12190558026706833,0.5908889881486841,1.5862837072856797,-0.7446436947201773
8430,-1.9799524959446277,0.043,0.019064925528125103,0.3715855168267133,1.2930583900195691,-1.0713115472750103
8426,-1.8069752666803296,0.0690741,0.02694518846034857,0.40515416364067597,1.3327777008938888,-1.0253251306961766
8424,-1.3263709872271392,0.170363,0.07045775458935548,0.5152075274249938,1.4769739334192733,-0.8640544096152509
8423,-1.742113121314976,0.0800741,0.03067748617928684,0.4185091352830612,1.349183604999705,-1.0065943324368898
7404,-1.9722035361389687,0.0440741,0.01936269364457979,0.37302801009491987,1.2947186566972764,-1.0693684072572798
7394,-1.4690248937274224,0.135074,0.05296892874400889,0.4797393003657045,1.4283893026762697,-0.9177026328923654
7397,-2.445879921040297,-0.00842594,0.0075081975994752415,0.2943634765309304,1.210907197104716,-1.17073786400077
7392,-2.050660546198155,0.0335741,0.016550795821956905,0.35867798415204644,1.2783960262766776,-1.0885638726770053
7386,-1.9403762153435546,0.0485741,0.020635292711418174,0.37901173638210156,1.3016514126293568,-1.0612758657656214
7382,-1.5044033664794352,0.127074,0.049350532002962876,0.4713276952560454,1.4171436059905855,-0.930198890197086
6946,-1.7364199628105865,0.0810741,0.031028785971917588,0.4197021519070109,1.3506651694628096,-1.0049093093352828
6944,-2.119632099636661,0.025,0.014418196860771578,0.3465195468012961,1.2649110640673518,-1.1045894951556494
8389,-1.8254203141253302,0.0660741,0.025969289082456316,0.4014347970908546,1.3282681958098674,-1.0304981907298516
7425,-1.397760663363129,0.152074,0.06108302181873167,0.4971416260135291,1.45199724517645,-0.8915716089723507
7013,-1.6796726458801399,0.0913592,0.034758007851114124,0.43178119032141227,1.3658099428544221,-0.9877414033534428
7011,-1.3600427836041327,0.161574,0.06586911794872381,0.506606155031081,1.4650242318815072,-0.8772046351908106
7005,-1.397760663363129,0.152074,0.06108302181873167,0.4971416260135291,1.45199724517645,-0.8915716089723507
7004,-2.1658721740364553,0.0195741,0.013144598725126383,0.33859990595889955,1.2563026705376377,-1.1149082592127377
7002,-1.3218191058009003,0.171574,0.07110211387503133,0.5163814445885674,1.478612863463591,-0.8622528107335579
7000,-1.9299883028391687,0.0500741,0.0210684924003643,0.38098542795673385,1.3039541402978865,-1.0585953278403182
8412,-1.8564650679038968,0.0611481,0.02440590577995724,0.39525168730237653,1.3208301934768147,-1.0390555327219502
7015,-2.2813143643237472,0.00707406,0.010434593145251888,0.31960891150807363,1.2362427916877816,-1.1392581332205416
7014,-0.9804298759323682,0.280074,0.14073736967546785,0.6124947316633635,1.6187328377468593,-0.709378745235722
