phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldPlantingSummer2009,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0965741,1555
YieldPlantingSummer2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,0.236789,1558
YieldPlantingSummer2009,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.307006,1560
YieldPlantingSummer2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.256074,1599
YieldPlantingSummer2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.0450741,1601
YieldPlantingSummer2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.0995741,1563
YieldPlantingSummer2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.0630741,1564
YieldPlantingSummer2009,258,PAR-3,,-0.25,46.65,France,0.048789,1566
YieldPlantingSummer2009,242,MOG-37,,-4.06667,48.6667,France,0.106574,1523
YieldPlantingSummer2009,8265,Blh-1,,19.85,48.3,Czech Republic,0.106574,1567
YieldPlantingSummer2009,8270,Bs-1,,7.5,47.5,SUI,0.0240741,1525
YieldPlantingSummer2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.0730741,1568
YieldPlantingSummer2009,104,LDV-14,,-4.06667,48.5167,France,0.0790741,1569
YieldPlantingSummer2009,149,LDV-58,,-4.06667,48.5167,France,0.202148,1570
YieldPlantingSummer2009,126,LDV-34,,-4.06667,48.5167,France,0.262859,1571
YieldPlantingSummer2009,173,MIB-22,,5.31667,47.3833,France,0.0595741,1572
YieldPlantingSummer2009,166,MIB-15,,5.31667,47.3833,France,0.187148,1536
YieldPlantingSummer2009,223,MIB-84,,5.31667,47.3833,France,0.258574,1574
YieldPlantingSummer2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.198074,1579
YieldPlantingSummer2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.0455,1581
YieldPlantingSummer2009,7524,Rmx-A02,,-86.511,42.036,US,0.111074,1582
YieldPlantingSummer2009,8213,Pro-0,,-6.0,43.25,Spain,0.0615741,1583
YieldPlantingSummer2009,7571,627ME-4Y1,,-86.359,42.093,US,0.197359,1584
YieldPlantingSummer2009,8215,Fei-0,,-8.32,40.5,POR,0.159074,1585
YieldPlantingSummer2009,8214,Gy-0,CS78901,2.0,49.0,France,0.136574,1586
YieldPlantingSummer2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.0735741,1605
YieldPlantingSummer2009,7291,Pa-2,,13.22,38.07,Italy,0.118574,1606
YieldPlantingSummer2009,7283,Ors-1,,22.3955,44.7203,Romania,0.109074,1608
YieldPlantingSummer2009,7284,Ors-2,,22.3955,44.7203,Romania,0.231289,1612
YieldPlantingSummer2009,7297,Pf-0,,9.11033,48.5479,GER,0.0865741,1617
YieldPlantingSummer2009,7299,Pi-2,,10.51,47.04,Austria,-0.0264259,1256
YieldPlantingSummer2009,7292,Pa-3,,13.22,38.07,Italy,0.0875741,1620
YieldPlantingSummer2009,7296,Petergof,CS77170,29.0,59.0,Russia,0.125574,1621
YieldPlantingSummer2009,7300,Pla-0,,2.25,41.5,Spain,-0.00742594,1587
YieldPlantingSummer2009,7301,Pla-1,,2.25,41.5,Spain,0.0960741,1588
YieldPlantingSummer2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.0520741,1593
YieldPlantingSummer2009,6190,TDr-3,,14.1381,55.7686,Sweden,0.132074,1594
YieldPlantingSummer2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.142074,1397
YieldPlantingSummer2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.0380741,1604
YieldPlantingSummer2009,7116,Eil-0,,12.6327,51.4599,GER,0.120074,1609
YieldPlantingSummer2009,5753,UKID48,,-2.7,54.7,UK,0.0370741,1402
YieldPlantingSummer2009,7113,Ei-4,,6.3,50.3,GER,0.0531481,1611
YieldPlantingSummer2009,7115,Ei-6,,6.3,50.3,GER,-0.011711,1308
YieldPlantingSummer2009,7109,Ema-1,CS76480,0.5,51.3,UK,-0.0499259,1613
YieldPlantingSummer2009,7110,Ede-1,,5.66667,52.0333,NED,0.145074,1614
YieldPlantingSummer2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.0470741,1615
YieldPlantingSummer2009,5742,Frd-1,,1.1,51.3,UK,0.236289,1403
YieldPlantingSummer2009,7121,En-T,,8.5,50.0,GER,0.0740741,1618
YieldPlantingSummer2009,7123,Ep-0,,8.38912,50.1721,GER,0.129,1619
YieldPlantingSummer2009,7246,Ma-2,,8.7667,50.8167,GER,0.111074,1625
YieldPlantingSummer2009,7245,Ma-0,,8.7667,50.8167,GER,0.0620741,1626
YieldPlantingSummer2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.1405,1368
YieldPlantingSummer2009,6915,Ei-2,CS76478,6.3,50.3,GER,0.0590741,1628
YieldPlantingSummer2009,7258,Nw-0,CS76564,8.5,50.5,GER,0.173574,1629
YieldPlantingSummer2009,7256,Mh-1,,7.5,50.95,GER,0.0455741,1630
YieldPlantingSummer2009,7255,Mh-0,CS76550,20.5,50.95,Poland,0.112574,1631
YieldPlantingSummer2009,6906,C24,,-8.42639,40.2077,POR,0.174074,1633
YieldPlantingSummer2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.181359,1634
YieldPlantingSummer2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0995741,1384
YieldPlantingSummer2009,7260,Nw-2,,8.5,50.5,GER,0.19,1387
YieldPlantingSummer2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.1845,1637
YieldPlantingSummer2009,6909,Col-0,CS76778,-92.3,38.3,US,0.149074,1639
YieldPlantingSummer2009,6910,Ct-1,,15.0,37.3,Italy,0.115074,1640
YieldPlantingSummer2009,5056,UKSE06-192,,0.5,51.3,UK,0.266074,1641
YieldPlantingSummer2009,5116,UKSE06-272,,0.4,51.3,UK,0.326789,1644
YieldPlantingSummer2009,2274,SLSP-30,,-86.496,43.665,US,-0.00642594,1645
YieldPlantingSummer2009,2187,Pent-1,,-86.3929,43.7623,US,0.239859,1646
YieldPlantingSummer2009,2290,Ste-3,,-86.514,42.03,US,0.206074,1648
YieldPlantingSummer2009,7158,Gr-5,CS76885,15.5,47.0,Austria,0.165574,1651
YieldPlantingSummer2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.0925741,1313
YieldPlantingSummer2009,8692,328PNA054,,-86.3253,42.0945,US,0.254074,1656
YieldPlantingSummer2009,8430,Lisse,,4.5667,52.25,NED,0.043,1658
YieldPlantingSummer2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.0690741,1674
YieldPlantingSummer2009,8424,Kas-2,CS78905,77.0,35.0,India,0.170363,1659
YieldPlantingSummer2009,8423,Hov2-1,,13.74,56.1,Sweden,0.0800741,1660
YieldPlantingSummer2009,7404,Wc-1,CS76627,10.0667,52.6,GER,0.0440741,1502
YieldPlantingSummer2009,7394,Wa-1,CS76626,21.0,52.3,Poland,0.135074,1662
YieldPlantingSummer2009,7397,Ws,,30.0,52.3,Russia,-0.00842594,1663
YieldPlantingSummer2009,7392,Wag-5,,5.6666,51.9666,NED,0.0335741,1665
YieldPlantingSummer2009,7386,Vi-0,,8.74639,50.1946,GER,0.0485741,1666
YieldPlantingSummer2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.127074,1668
YieldPlantingSummer2009,6946,Oy-0,,6.19,60.39,Norway,0.0810741,1670
YieldPlantingSummer2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.025,1319
YieldPlantingSummer2009,8389,Ta-0,,14.5,49.5,Czech Republic,0.0660741,1673
YieldPlantingSummer2009,7425,Jl-4,,16.6166,49.2,Czech Republic,0.152074,1675
YieldPlantingSummer2009,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0913592,1679
YieldPlantingSummer2009,7011,Be-1,,8.6161,49.6803,GER,0.161574,1680
YieldPlantingSummer2009,7005,Bs-5,,7.5,47.5,SUI,0.152074,1682
YieldPlantingSummer2009,7004,Bs-2,,7.5,47.5,SUI,0.0195741,1683
YieldPlantingSummer2009,7002,Baa-1,CS76442,6.1,51.3333,NED,0.171574,1684
YieldPlantingSummer2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0500741,1685
YieldPlantingSummer2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,0.0611481,1687
YieldPlantingSummer2009,7015,Bla-1,,2.8,41.6833,Spain,0.00707406,1688
YieldPlantingSummer2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.280074,1589
