accession_id,log
5896,11.558290169515217
5896,11.564009118507428
5887,11.552935935891998
5887,11.555689973502446
5887,11.562863081799833
5887,11.55536181982228
5887,11.547521758040594
5887,11.558032177360166
5889,11.55089591043915
5889,11.556644612572416
5889,11.55101900444576
5889,11.5566344128333
5889,11.564366465136501
5889,11.560807597000984
5987,11.547528746238816
5987,11.541647113554315
5987,11.529536745289947
5987,11.546290369270848
5987,11.549554470276744
5987,11.550437655966576
6005,11.543395419440499
6005,11.545891072462485
6005,11.550055089954126
6005,11.537994624333711
6005,11.53709164915576
6005,11.547569820166107
6008,11.547876816275119
6008,11.546040264712474
6008,11.55196930625918
6008,11.563041769329441
6008,11.543586270731948
6008,11.556800652403476
6913,11.555043214693935
6913,11.54835811437206
6913,11.555969784198405
6913,11.549164632709655
6913,11.544842658522027
6913,11.556085545058663
6914,11.55302739802137
6914,11.536731713985846
6914,11.557174854358385
6914,11.546835584598256
6914,11.5511420833021
6914,11.55243349756221
6916,11.559038670421371
6916,11.547947542085447
6916,11.56237405423279
6916,11.551651949192932
6916,11.55211640582228
6916,11.54583273445187
6917,11.550372591794506
6917,11.540117939799766
6917,11.554541271737492
6917,11.54900656910658
6917,11.545299675468355
6917,11.544019668246738
6917,11.543608318198274
6917,11.54106279226629
6917,11.560157968613904
6917,11.553593649077603
6917,11.540526065406487
6917,11.54444902266715
6917,11.546343320301744
6917,11.540939910906879
6917,11.542562149118355
6917,11.548969694752817
6917,11.544385182664145
6917,11.540345977395448
6917,11.552837679882625
6917,11.547606061670235
6917,11.547104470594055
6917,11.537637557202714
6917,11.545568037198485
6917,11.547776545339207
6917,11.54030595098298
6917,11.550397445190244
6917,11.54755094503756
6917,11.547181180094016
6917,11.53649645962879
6917,11.543319681648791
6917,11.551147032092967
6917,11.5395982258578
6917,11.542413510211118
6917,11.55153582338306
6917,11.554716070396378
6917,11.548562049906204
6917,11.54200092662312
6917,11.545328673368434
6917,11.543485066136332
6917,11.551906225402195
6917,11.549602249152986
6917,11.551996029147524
6917,11.567062870459509
6917,11.547161233684557
6917,11.543754597134575
6917,11.565538304347989
6917,11.5613614792909
6917,11.553649035812766
6917,11.552303367054874
6917,11.554307042981767
6917,11.541729208807139
6917,11.537030737839794
6917,11.545992941799557
6917,11.543604732486763
6917,11.54139863232501
6917,11.541740762538565
6917,11.551186061077498
6917,11.545301733847353
6917,11.542912892569516
6917,11.545165382252852
6917,11.549277803997418
6917,11.549315002719876
6917,11.539831173205803
6917,11.551961856269626
6917,11.549668321566768
6917,11.53712373234593
6917,11.544911884878255
6917,11.546108453207413
6917,11.54639313951689
6917,11.545557829749907
6917,11.539461768369064
6917,11.551116574886692
6917,11.544542089672749
6917,11.541174412666198
6917,11.548825042018215
6917,11.534160124935296
6917,11.541621500842327
6917,11.538935968524235
6917,11.547169423413406
6917,11.542556375590193
6917,11.542224775932882
6917,11.54671442917323
6917,11.54366688149013
6917,11.538209980739287
6917,11.541150907972266
6917,11.543073699964713
6917,11.547591420530189
6917,11.533996344917094
6917,11.543877037698884
6917,11.534807005061936
6917,11.54538806359442
6917,11.552333026577442
6917,11.550122235551722
6917,11.556192820370686
6917,11.543516118696711
6917,11.539214707953164
6917,11.54324327387744
6917,11.551549773701705
6917,11.547291913469685
6917,11.551757231145016
6917,11.548346153887122
6917,11.544408615434062
6917,11.542697203051599
6917,11.542438802651713
6917,11.546698659992932
6917,11.54903101701247
6917,11.547845593097794
6917,11.553130903101184
6917,11.553404825538308
6917,11.547294617840814
6917,11.542904485322959
6917,11.540266866291192
6917,11.538513383481584
6917,11.543892656284212
6917,11.548433495521168
6917,11.539860916922427
6917,11.537865921876504
6917,11.536965973638402
6917,11.547540886545201
6917,11.544894507003812
6917,11.55424824939362
6917,11.54947398332332
6917,11.548635195395677
6917,11.55145976369852
6917,11.5379648464319
6917,11.53924631786993
6917,11.552168786798354
6917,11.543478935479449
6917,11.54468110010315
6917,11.538810256610851
6917,11.54819300962726
6917,11.540332857090345
6917,11.552718644490712
6917,11.546712819790416
6917,11.548902723274965
6917,11.546396762195789
6917,11.536786053082883
6917,11.538817431704032
6917,11.540390152206626
6917,11.548716871843144
6917,11.53706375311962
6917,11.537965745992672
6917,11.55700159953857
6917,11.543609941090164
6917,11.544691830175525
6917,11.542260858663417
6917,11.548674882235234
6917,11.546371355276753
6917,11.547929297603362
6917,11.54795815905111
6917,11.548314048449928
6917,11.549179196982513
6917,11.55110866386826
6917,11.540338753453597
8215,11.561222990287007
8215,11.55056033875589
8215,11.577513064651216
8215,11.570303594107664
8215,11.547465641527674
8215,11.565487944998592
8422,11.546139264735492
8422,11.544266933548247
8422,11.544608505300834
8422,11.549679298306405
8422,11.550174292607258
8422,11.546889163790121
6019,11.563991910442267
6019,11.551285656161088
6019,11.58175446186827
6019,11.576318742564474
6019,11.56955527919045
6019,11.577907631211794
6020,11.552798481575078
6020,11.549563971044215
6020,11.569710218600111
6020,11.565127918934692
6020,11.570305960173833
6020,11.546985954345695
6919,11.54352497689102
6919,11.544967482583335
6919,11.54788312019823
6919,11.540197438875635
6919,11.54348796218378
6919,11.552891784491562
8296,11.555378577304783
8296,11.547946999948453
8296,11.54879883743562
8296,11.562567624086618
8296,11.556283768112493
8296,11.551669692148673
8297,11.531120871042402
8297,11.541334379866631
8297,11.537410882582705
8297,11.543954537250057
8297,11.536260343708358
8297,11.544823147845959
6921,11.574426773723301
6921,11.561792368954743
6921,11.559750680556443
6921,11.534648585318541
6921,11.528247121940517
6921,11.559750680556443
8300,11.5598477005016
8300,11.544372624189178
8300,11.561895570185147
8300,11.549354933248035
8300,11.554454367614584
8300,11.540238414616041
8234,11.547929185448718
8234,11.543922798415498
8234,11.543386164698035
8234,11.556122592944305
8234,11.540763623702556
8234,11.54728407868186
8214,11.54532681370271
8214,11.545306709117906
8214,11.538113543711743
8214,11.54776651769261
8214,11.54518607312026
8214,11.535274527980183
8304,11.535994646653494
8304,11.545564285981058
8304,11.53726345155422
8304,11.533116662937202
8304,11.541060235563359
8304,11.55049445252324
8235,11.554909165016578
8235,11.55722582436488
8235,11.555307563393814
8235,11.55566496530632
8235,11.547504873758575
8235,11.554183467907531
8306,11.551177791376496
8306,11.553470628793336
8306,11.559772469472545
8306,11.555984804811546
8306,11.550561049911368
8306,11.554038288518155
6039,11.566033371211132
6039,11.560089597387835
6039,11.551488213334874
6039,11.552864282414932
6039,11.549650504044589
6039,11.549770057833928
6924,11.560688589722464
6924,11.574178551564959
6924,11.567780727378587
6924,11.548307866767988
6924,11.558944854751564
6924,11.559410808888174
8310,11.549310319661439
8310,11.548095612703941
8310,11.536978356580457
8310,11.541598662147928
8310,11.548251177570531
8310,11.543632276315181
8236,11.572551296111998
8236,11.55645080021576
8236,11.555113491702025
8236,11.544412102662324
8236,11.562411162245791
8236,11.555297350027125
8311,11.564781760985374
8311,11.557145241188573
8311,11.56191433853625
8311,11.556324584104049
8311,11.559744256401299
8311,11.559302147412975
91,11.546666229302703
91,11.550808654448575
91,11.553826405335112
91,11.552396631351366
91,11.551506573377342
91,11.56099023877209
8314,11.543134032318832
8314,11.551735315969328
8314,11.540384344701133
8314,11.533274575346384
8314,11.546373059830824
8314,11.54703518260126
8424,11.556125079284799
8424,11.554769885822637
8424,11.548507899364088
8424,11.555748820851841
8424,11.551924463573231
8424,11.55358527700615
1716,11.572164578139873
1716,11.550771759030274
1716,11.547541034909573
1716,11.560490818124448
1716,11.565486823332469
1716,11.56191444603869
8420,11.56301435247867
8420,11.543528581810499
8420,11.554476622908748
8420,11.557155986127597
8420,11.55989490319286
8420,11.559171934497089
6926,11.552679362222563
6926,11.543317303759528
6926,11.546428633754035
6926,11.543915062744846
6926,11.551676394097695
6926,11.550170053237357
6928,11.570335682541616
6928,11.55162163811264
6928,11.557911468676158
6928,11.556910830940643
6928,11.539519718575272
6928,11.546732304257551
8239,11.548698658913652
8239,11.542125096832027
8239,11.535172985340512
8239,11.547004122180518
8239,11.551120166364605
8239,11.541620748309569
8240,11.54333929331803
8240,11.538734594012007
8240,11.541301437952393
8240,11.552539501807415
8240,11.543992271628179
8240,11.554888269553697
94,11.547217537406802
94,11.553246178101293
94,11.559127427011004
94,11.555649727767307
94,11.555660893583457
94,11.556040457102672
96,11.561943298361665
96,11.550192893519638
96,11.548604250683882
96,11.559751295859343
96,11.555125572861618
96,11.5512201667454
8323,11.560792326167235
8323,11.555138015455375
8323,11.555851373476225
8323,11.554568892199175
8323,11.554954773830872
8323,11.547548855146188
116,11.562358914470744
116,11.546401602722955
116,11.55828464365138
116,11.553913658044472
116,11.561091658317626
116,11.564755636011471
126,11.559828189519559
126,11.556754538969379
126,11.550679748669717
126,11.55033182138258
126,11.555270015884348
126,11.540993714042179
149,11.545820905861538
149,11.55184742571072
149,11.550969152948802
149,11.545258715458292
149,11.54703599254731
149,11.552519866387238
6932,11.545905353246708
6932,11.556583482171497
6932,11.548820956463722
6932,11.55844985907256
6932,11.553362051474489
6932,11.557824914590261
8241,11.568303589176802
8241,11.570446151640333
8241,11.572922404468398
8241,11.553499068869021
8241,11.537333706572603
8241,11.566230910086793
8242,11.548251112915342
8242,11.547811600272388
8242,11.55521241549359
8242,11.568814718297691
8242,11.560268193059422
8242,11.553386956806133
641,11.567912524941118
641,11.552966320280008
641,11.566356114269317
641,11.544285532151475
641,11.547836669214558
641,11.555404048302165
8325,11.558574220456858
8325,11.55605697214159
8325,11.553772363213318
8325,11.56573966962494
8325,11.549473173855132
8325,11.560271483813725
8326,11.563559725745584
8326,11.568320084486857
8326,11.561041610132866
8326,11.565317686883438
8326,11.558815030465482
8326,11.564935784296704
8222,11.572816706962481
8222,11.542762140919395
8222,11.558368937779436
8222,11.555974592880482
8222,11.551611404135887
8222,11.553930035236252
8430,11.555559211791804
8430,11.54840883956949
8430,11.55014219290659
8430,11.567290347101299
8430,11.558340415124679
8430,11.55446247689034
6933,11.558515248521132
6933,11.548848967879483
6933,11.564598101961032
6933,11.56301435247867
6933,11.561516899106193
6933,11.551453733176949
8329,11.544478008831746
8329,11.538175642587586
8329,11.54460434094375
8329,11.526784089373477
8329,11.53064617539207
8329,11.552645186691906
6042,11.550885886479556
6042,11.542893368322035
6042,11.561904036530482
6042,11.547364217452433
6042,11.548820956463722
6042,11.553342730178757
6046,11.554496068263536
6046,11.542250325371494
6046,11.544379018034885
6046,11.53908287909057
6046,11.555536841464166
6046,11.550749281347771
7520,11.579275400347505
7520,11.555447712131949
7520,11.554123909524412
7520,11.54766277091405
7520,11.562104672117044
7520,11.55951576167855
7521,11.551131333224927
7521,11.549984739423525
7521,11.543983061989215
7521,11.553129108262096
7521,11.551737821658934
7521,11.558318106851274
8335,11.558481846188142
8335,11.555091278034686
8335,11.542590071951768
8335,11.559027277995618
8335,11.553984626648264
8335,11.548545385860221
6936,11.54397252074458
6936,11.537111733778161
6936,11.540565306939667
6936,11.553681325419808
6936,11.540057836651027
6936,11.534852960582558
2057,11.547772318332836
2057,11.540968359636912
2057,11.561386669988664
2057,11.556708657530455
2057,11.538676975644858
2057,11.544327385739013
166,11.555189546757962
166,11.55232374199046
166,11.545829205340794
166,11.557671626312278
166,11.55372534937179
166,11.546502264885149
173,11.54957974516694
173,11.54840883956949
173,11.54898320497992
173,11.551625536736031
173,11.549602249152986
173,11.549050755692532
178,11.55656491074231
178,11.565505135783493
178,11.559728110663777
178,11.547273837959116
178,11.5409370587928
178,11.545290148099603
223,11.549838810483191
223,11.557758509676315
223,11.548592812446183
223,11.547345259970689
223,11.542707681503076
223,11.544788068246044
1925,11.55144743006328
1925,11.549063540123091
1925,11.538265145247767
1925,11.54789860152275
1925,11.536734002879415
1925,11.546099991486205
1967,11.561388578328792
1967,11.543317520025873
1967,11.558915718853887
1967,11.549503800354374
1967,11.536687323663195
1967,11.548670342213683
1859,11.543598268789927
1859,11.543575629282431
1859,11.552254169982216
1859,11.541683420053877
1859,11.533415536126292
1859,11.545147856151402
1867,11.552507183835452
1867,11.557256322717068
1867,11.529472229022392
1867,11.548489156853273
1867,11.53659907969774
1867,11.547149972557753
242,11.540496121603718
242,11.535305123570584
242,11.541786792535413
242,11.541406678634937
242,11.541994066498217
7522,11.557141836227748
7522,11.543400874879788
7522,11.547607154707448
7522,11.5409977022949
7522,11.540606396064083
7522,11.546673953669089
6937,11.56180547148242
6937,11.548995148761612
6937,11.553014009590788
6937,11.562296968222338
6937,11.550639215868005
6937,11.581530839174269
6939,11.547800328176248
6939,11.54221632012069
6939,11.541411191300478
6939,11.56128073706175
6939,11.550085962362271
6939,11.559332626325972
6940,11.553839217783898
6940,11.55158827805278
6940,11.553425246005428
6940,11.548702810259577
6940,11.539667139245566
6940,11.540268284333989
7438,11.570842574897494
7438,11.582940135280708
7438,11.571591797033149
7438,11.562597707420526
7438,11.551117486892105
7438,11.541786792535413
8343,11.549676899325522
8343,11.551622200926854
8343,11.548778622785559
8343,11.555415445104853
8343,11.563855337945974
8343,11.546230924404943
8246,11.570171441113146
8246,11.559165468621353
8246,11.554417686637416
8246,11.563790980581242
8246,11.546300006135647
8246,11.532912248443559
6942,11.56325816957186
6942,11.552159891882976
6942,11.545933024045967
6942,11.555917672854715
6942,11.543359036787956
6942,11.55354833659897
6943,11.564186814575308
6943,11.552417319916675
6943,11.553419545563923
6943,11.564243119578824
6943,11.55621590486459
6943,11.555057387618424
6944,11.558382576110882
6944,11.54066510176395
6944,11.560216818195528
6944,11.558718945658441
6944,11.56728217920482
6944,11.557478623311123
7518,11.547606061670235
7518,11.55271794903294
7518,11.542850912122942
7518,11.547124539068442
7518,11.5466528234122
7518,11.54879883743562
6074,11.545966232901577
6074,11.549563971044215
6074,11.555182089718778
6074,11.562420952053001
6074,11.564800475246036
6074,11.551737273723537
8351,11.541868531275243
8351,11.537432270638723
8351,11.539488946586067
8351,11.528754369051882
8351,11.537837376427616
8351,11.550920167348226
6946,11.547665053120616
6946,11.53834350037553
6946,11.55421610568843
6946,11.552276613864128
6946,11.539673988694679
6946,11.553566290505309
8353,11.550466517270797
8353,11.559539045430089
8353,11.544296825581167
8353,11.541152331664398
8353,11.529254426724492
8353,11.534616886329783
258,11.542132225279117
258,11.55195003063558
258,11.54728799544091
258,11.544971761808501
258,11.54332880249885
258,11.534156925740294
259,11.558180700155173
259,11.545691207426811
259,11.562392414923382
259,11.549257564687846
259,11.545681472435332
259,11.547101778909687
260,11.539401514581341
260,11.54037376543354
260,11.52698537031665
260,11.540548451902238
260,11.528533415277147
260,11.528643898267086
2150,11.561380823096124
2150,11.536532558742215
2150,11.547202725232983
2150,11.56399064085849
2150,11.547338062840273
2150,11.545294772628761
2187,11.555448721782916
2187,11.543664197128985
2187,11.528749860248809
2187,11.53427473138527
2187,11.538179737758648
2187,11.539269958441757
8354,11.57866490096859
8354,11.562575148692247
8354,11.54980453772586
8354,11.57527382664385
8354,11.565660959599638
8354,11.567570738102514
7296,11.55416355616239
7296,11.542580928527917
7296,11.553815994461242
7296,11.550798722142734
7296,11.554810085670583
7296,11.546012408971873
8244,11.549601172214311
8244,11.543959632836744
8244,11.553175722160775
8244,11.534921336579746
8244,11.536139214266637
8244,11.54324130978431
7523,11.556543011042177
7523,11.559911889948935
7523,11.54712376983038
7523,11.559455190842087
7523,11.543541669069834
7523,11.541252356962264
8213,11.573620662364515
8213,11.55329094808354
8213,11.557858131025316
8213,11.553749724887252
8213,11.540744406928047
8213,11.534594079638051
6951,11.551619377059
6951,11.545143943879275
6951,11.54344378258171
6951,11.544615824883683
6951,11.544489494232241
6951,11.544788068246044
6958,11.553960826525453
6958,11.535259536424537
6958,11.546975395048008
6958,11.543566734635023
6958,11.544298140631428
6958,11.543566734635023
8365,11.545277541364914
8365,11.5588244414889
8365,11.555768973931976
8365,11.552770456757239
8365,11.562386776629447
8365,11.557872966605105
6959,11.5390220952299
6959,11.550756916813713
6959,11.53232165391451
6959,11.543152598496269
6959,11.538015570830305
6959,11.541481417475193
6076,11.55619158892095
6076,11.54551866550075
6076,11.556765509868999
6076,11.552537267616543
7525,11.54650462961418
7525,11.55299847970327
7525,11.571349953535883
7525,11.549899828196164
7525,11.568505291978452
7525,11.561996579667117
267,11.53924210593443
267,11.547898703503073
267,11.558633037878817
267,11.552721793816966
267,11.552262165038728
267,11.55718989534105
7515,11.553802507217863
7515,11.560094802688559
7515,11.561147508644664
7515,11.555948410465673
7515,11.55747703717505
7515,11.54658428223168
8374,11.559337108412633
8374,11.557222473538936
8374,11.559121150863664
8374,11.554556367769681
8374,11.553961884487935
8374,11.54566842166693
8376,11.538684171526905
8376,11.54201320056627
8376,11.550620716975637
8376,11.528357664676573
8376,11.531893142928142
8376,11.522884810780425
8378,11.5505285378599
8378,11.562613843241369
8378,11.557954175924248
8378,11.552869061652972
8378,11.558393110346392
8378,11.564128213941425
8412,11.552841011870276
8412,11.554738727750657
8412,11.558478842486014
8412,11.550014624849826
8412,11.552814131548367
8412,11.554711898382683
6961,11.541564465418567
6961,11.549099776596652
6961,11.545240325585208
6961,11.540193709184228
6961,11.54900125478956
6961,11.550743657808885
7344,11.591699691105099
7344,11.580154323151294
7344,11.584491797741114
7344,11.57527143237164
7344,11.570779593592286
7344,11.580082386102395
6962,11.558641206320088
6962,11.554483600796107
6962,11.559493902835039
6962,11.567568069010692
6962,11.557739270080452
6962,11.556865653472318
2274,11.549935487777699
2274,11.553873148549018
2274,11.558813186360624
2274,11.546700474899225
2274,11.54613350642533
2274,11.554416998874292
6085,11.555829179173474
6085,11.556766731328256
6085,11.560383684969665
6085,11.560330327573935
6085,11.55581131253361
6085,11.55880844393809
6967,11.56116399901749
6967,11.53982586794088
6967,11.556285339480722
6967,11.5561777410163
6967,11.548212730701943
6967,11.556167958754898
8387,11.54762830263325
8387,11.547225918635982
8387,11.545319756649771
8387,11.549911951922557
8387,11.551721442953257
8387,11.550332828496142
2290,11.555359300031038
2290,11.554084416753343
2290,11.546194695940354
2290,11.552437315438581
2290,11.552856657776557
2290,11.564074372542262
6094,11.552408909383207
6094,11.554416998874292
6094,11.558411784209154
6094,11.559354357337632
6094,11.548795467678708
6094,11.550867265786382
6096,11.574783439210204
6096,11.564837866259303
6096,11.570056431259045
6096,11.567966976873498
6096,11.562418033726876
6096,11.565068021395422
6098,11.551245143243898
6098,11.558542238588952
6098,11.564564953953273
6098,11.565020774075736
6098,11.557116392654779
6098,11.557282520367265
6100,11.560642627581844
6100,11.556099557727107
6100,11.557577349017514
6100,11.570041580580057
6100,11.551203382790895
6100,11.556547014546478
6109,11.5575991518683
6109,11.564007520081091
6109,11.555653625771189
6109,11.563636062780855
6109,11.566890902942735
6109,11.568445034385729
6112,11.552123955730094
6112,11.55433621167883
6112,11.564448252215037
6112,11.556963059452606
6112,11.543406578720303
6112,11.547162204849785
6119,11.549680857762828
6119,11.553219140723632
6119,11.555150080903536
6119,11.559595667319734
6119,11.559907581317885
6119,11.559546921952975
6124,11.554902112744307
6124,11.56049733608161
6124,11.556790113629853
6124,11.550049000947048
6124,11.557460760580257
8389,11.557860760765596
8389,11.560184205869069
8389,11.563571043552937
8389,11.563970380512066
8389,11.553610494217702
8389,11.563375960595414
6169,11.555894072329412
6169,11.552983401081118
6169,11.55103172432901
6169,11.555553795764904
6169,11.556311967907702
6169,11.554064940282657
6968,11.53553372203682
6968,11.530910145338703
6968,11.544030483637407
6968,11.5296271102147
6968,11.52783727784277
6968,11.52571286131444
6188,11.542328491747016
6188,11.544636866287311
6188,11.548133844079237
6188,11.545665496196515
6188,11.546791818578518
6188,11.551500705733366
6202,11.564625070604942
6202,11.548030524782757
6202,11.558888032298336
6202,11.559334243411696
6202,11.543390246579412
6202,11.549960900158908
6203,11.572561202140328
6203,11.55177381027209
6203,11.558049705557378
6203,11.574165970594951
6203,11.57525345583908
6203,11.57164303393808
6190,11.548022152602055
6190,11.549756562348868
6190,11.551393947930498
6190,11.556074853835618
6190,11.553028656853089
6190,11.557888786200794
6194,11.543334216734978
6194,11.55513214242017
6194,11.569827421503362
6194,11.54835995237738
6194,11.553253086454804
6194,11.551756265076566
6242,11.577594784332376
6242,11.55356247364339
6242,11.561504615542276
6242,11.569770256878176
6242,11.550891179632279
6242,11.548705631115615
6243,11.56290644602394
6243,11.554103018768725
6243,11.555369578945593
6243,11.553820259449436
6243,11.561339733068765
6243,11.556537289315521
281,11.545900194339827
281,11.544337886215226
281,11.54417070245551
281,11.552261724551263
281,11.544790125712058
281,11.547940290397047
282,11.557253349292298
282,11.554454494897366
282,11.551365739841186
282,11.565093241149855
282,11.563078618036366
282,11.563710365280166
286,11.54691887782126
286,11.563269631431094
286,11.545439618029775
286,11.5490707178435
286,11.553056028495291
286,11.547423490178916
321,11.553984121347192
321,11.55680360659759
321,11.557135938535302
321,11.558503201383573
321,11.558464162654232
321,11.556461384882917
328,11.553791003922544
328,11.560807265747897
328,11.560158240370175
328,11.556780390762816
328,11.552288069333052
328,11.551457559048693
333,11.554366782935055
333,11.556719976474895
333,11.553870154728848
333,11.570647399566964
333,11.567500812741182
333,11.559813476715812
357,11.553610494217702
357,11.555541268313135
357,11.55790746938792
357,11.555325881233742
357,11.553216383314627
357,11.553460375041821
362,11.547594640098344
362,11.537755656210994
362,11.549385452515047
362,11.54381351737462
362,11.546026171816328
362,11.54453655524247
366,11.54815356632075
366,11.540501796363543
366,11.54861692696132
366,11.553611511582119
366,11.552325923071919
366,11.55240447969121
373,11.557110913976148
373,11.568726229541333
373,11.554483155290484
373,11.550685054093455
373,11.541328648914552
373,11.552815329564469
374,11.560916673962469
374,11.55771016185785
374,11.554006508604099
374,11.546920762617336
374,11.550504117889501
374,11.555281491146166
378,11.544771469092222
378,11.549031115569008
378,11.550142624597656
378,11.544061339239532
378,11.547654146450439
378,11.546794938406794
379,11.552374983866287
379,11.549924767325786
379,11.555855978582652
379,11.554524072668523
379,11.566845512187646
379,11.552948525961801
380,11.553327058059919
380,11.558805699777663
380,11.560112222081363
380,11.558483682209406
380,11.549188437922773
380,11.570088660979847
383,11.569158470065997
383,11.557295570483218
383,11.564557540032883
383,11.551144717548109
383,11.54982383904929
383,11.552717709756301
386,11.551383307372792
386,11.566385621158911
386,11.573249275427594
386,11.567539245394967
386,11.56875871655149
386,11.549888225016527
6970,11.550003025440038
6970,11.543771735551761
6970,11.555011333573182
6970,11.554725235290423
6970,11.555031766035787
6970,11.549273757919451
6970,11.5418481943658
6970,11.545441672122871
6970,11.551357997829127
6970,11.552495394234349
6970,11.556154708889043
6970,11.554359819381622
6970,11.557428425819454
6970,11.55841352021941
6970,11.558541146556978
6970,11.54941135359732
6970,11.544773420282633
6970,11.543515723337805
6970,11.559688295484586
6970,11.545769012338068
6970,11.541540028935438
6970,11.55597549844501
6970,11.556422955522581
6970,11.554253407497336
6970,11.54680154226416
6970,11.542195487302985
6970,11.539374555452302
6970,11.548766313384876
6970,11.54766768451702
6970,11.54680154226416
6970,11.543491693061338
6970,11.551103823731683
6970,11.547814513232675
6970,11.547738644951579
6970,11.548312933106423
6970,11.563407288617194
6970,11.559120888564935
6970,11.550546959485201
6970,11.5558164345784
6970,11.543337883522963
6970,11.548746741530438
6970,11.553095470938667
6970,11.551521007877655
6970,11.556375246453808
6970,11.549512030240283
6970,11.539281308646702
6970,11.54459040994656
6970,11.548455417935285
6970,11.547562835278354
6970,11.540161658341482
6970,11.550170053237357
6970,11.567346247507064
6970,11.551642184262668
6970,11.549827386358048
6970,11.554240775698165
6970,11.548374448728465
6970,11.554935483284405
6970,11.555436916562785
6970,11.559813765550368
6970,11.555176588353712
6970,11.536304415872735
6970,11.54804015795572
6970,11.551961856269626
6970,11.553250240564173
6970,11.551191741002542
6970,11.551423765850087
6970,11.54315242019798
6970,11.542476343304301
6970,11.540884330031139
6970,11.551730212898546
6970,11.547332029749375
6970,11.552890375378142
6970,11.557910078348595
6970,11.559619880876076
6970,11.556810057519597
6970,11.557049295479311
6970,11.54424169182991
6970,11.546100770692531
6970,11.546071731712091
6970,11.546348499312135
6970,11.551148480086031
6970,11.548016410135011
6970,11.544552610585605
6970,11.549637057428262
6970,11.556527411199337
6970,11.551398977796206
6970,11.559665156735937
6970,11.5603204260083
6970,11.550903161280416
6970,11.557590519990352
6970,11.544142419685388
6970,11.549052108623036
6970,11.553061833098552
6970,11.539552563964047
6970,11.548948395554426
6970,11.555915330740374
6970,11.558480754663496
6970,11.541395065147132
6970,11.547708555190324
6970,11.55384982343925
6970,11.550617715684739
6970,11.550361354116225
6970,11.553963373242766
6970,11.548774248309895
6970,11.550855028917882
6970,11.557824424878994
6970,11.550112793734176
6970,11.530593610534748
6970,11.546087110865846
6970,11.546714816144387
6970,11.543248010250494
6970,11.555254949045056
6970,11.546098742940032
6970,11.54835338443906
6970,11.552652498467536
6970,11.549865510519112
6970,11.551969783603102
6970,11.541719073377706
6970,11.551252899555173
6970,11.550895487930372
6970,11.544335982589939
6970,11.54708771856393
6970,11.548710620846883
6970,11.558523819585625
6970,11.555204120183504
6970,11.55187336365114
6970,11.548974565139073
6970,11.550349718520838
6970,11.547606956386206
6970,11.546648445002994
6970,11.544861751800447
6970,11.554354104721785
6970,11.551083310169469
6970,11.552993320089369
6970,11.553217260624837
6970,11.535461110195351
6970,11.549158885014386
6970,11.557282520367265
6970,11.553434963741706
6970,11.555815733597967
6970,11.560784318268706
6970,11.554717013651443
6970,11.552151326838755
6970,11.55320571354798
6970,11.551056713244842
6970,11.554025024185973
6970,11.559324545249574
6970,11.549761088786413
6970,11.550249985849824
6970,11.553548675594408
6970,11.552408052425326
6970,11.554035724870161
6970,11.555291217584276
6970,11.553206689618543
6970,11.548352515389185
6970,11.551444260450042
6970,11.547140095273733
6970,11.543677577630339
6970,11.553656377734
6318,11.564961802515583
6318,11.558015435093207
6318,11.571833876679172
6318,11.569739326912314
6318,11.573239515362129
6318,11.55880844393809
5805,11.56052137792227
5805,11.548577500372295
5805,11.556754724937301
5805,11.553660547116246
5805,11.54360717720903
5805,11.544557697060595
5729,11.562577833237372
5729,11.549774884103416
5729,11.5638433660893
5729,11.554668297671373
5729,11.552688421955477
5729,11.553059337420121
5742,11.5563799808971
5742,11.546538171558236
5742,11.542911008792824
5742,11.538004756485925
5742,11.543235925410654
5753,11.536617312442822
5753,11.54126325884906
5753,11.549059389579966
5753,11.542478302861598
5753,11.547757956773037
5753,11.54837116150175
5785,11.553951433772049
5785,11.552025320279764
5785,11.57069033854073
5785,11.549888822055221
5785,11.561468001527846
5785,11.558211518238908
5380,11.553258384736255
5380,11.566880692346134
5380,11.569123487930227
5380,11.55489544947629
5380,11.561631100612596
5380,11.55922514292576
5381,11.557936744232316
5381,11.560313269814872
5381,11.567563055567806
5381,11.564152260614545
5381,11.551037155681202
5381,11.553693479317714
5565,11.549105591748898
5565,11.540140009330452
5565,11.546125986655513
5565,11.543048865095066
5565,11.539132263614398
5565,11.553889634993602
5606,11.558617172827951
5606,11.549398615429272
5606,11.56211164376089
5606,11.551121236451776
5606,11.549342085778381
5606,11.556486549777015
5628,11.550840935499117
5628,11.546260697037946
5628,11.561894295842233
5628,11.546720567569793
5628,11.56429767887131
5628,11.544346808398382
4997,11.554650550407631
4997,11.541534686335185
4997,11.550389516613713
4997,11.559897835474976
4997,11.54791687379518
4997,11.536229812119702
5056,11.550362185367424
5056,11.551183828095573
5056,11.558470741799313
5056,11.547824528770942
5056,11.55332279903513
5056,11.547098299647066
5116,11.552427561192772
5116,11.560084550127161
5116,11.57020670635878
5116,11.548273372230259
5116,11.559348608238166
5122,11.560510362237839
5122,11.561953491703013
5122,11.56172086969511
5122,11.57101145825087
5122,11.56065942688547
5122,11.560193526183362
5158,11.54898977005618
5158,11.558906412599997
5158,11.559778801172667
5158,11.551128187923842
5158,11.560090184150505
5158,11.553584414574718
5160,11.547403847709598
5160,11.555306744936953
