accession_id,log,no,sqr,sqrt,ascombe,box_cox
5742,2.998851795697511,18.75,402.50341906542434,4.479116861427558,8.74642784226795,19.06248785832477
5753,1.8813697777559786,5.25,43.06624689065856,2.561735321676433,4.743416490252569,5.562487858324676
5785,2.147390785581459,7.25,73.3161983239572,2.92617290301251,5.522680508593631,7.562487858324688
5380,2.678448897562458,13.25,212.0660526238531,3.816082789762908,7.3824115301167,13.562487858324728
5381,2.1177589453282333,7.0,69.09745439479487,2.883138543033383,5.431390245600108,7.312487858324685
5565,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
5606,2.0557234609268686,6.5,61.03496653647021,2.7950827999049794,5.244044240850758,6.812487858324683
5628,3.09387878436247,20.75,486.753370498723,4.697072264541462,9.192388155425117,21.062487858324783
4997,3.08248264332408,20.5,475.78462656956066,4.670384123209209,9.137833441248533,20.81248785832478
5056,2.380701749327856,9.5,116.90989368641816,3.2882347632619937,6.284902544988268,9.812487858324701
5116,2.893837293668946,16.75,326.2534676321257,4.2499985715673665,8.276472678623424,17.06248785832475
5122,2.357308843174907,9.25,111.56614975725583,3.2499981320494107,6.2048368229954285,9.5624878583247
5158,2.6611324329874373,13.0,204.84730869469078,3.7831848829160672,7.314369419163897,13.312487858324724
5160,2.6954705992038517,13.5,219.40979655301544,3.8486995022117094,7.44983221287567,13.812487858324728
5202,3.1051465153749884,21.0,497.8471144278853,4.723609621711415,9.246621004453464,21.312487858324786
5207,2.6611324329874373,13.0,204.84730869469078,3.7831848829160672,7.314369419163897,13.312487858324724
5232,2.973613847639459,18.25,382.6909312070997,4.422950130662187,8.631338250816034,18.562487858324765
5245,3.436000912977887,29.75,964.8781519485668,5.573373113144737,10.977249200050075,30.06248785832486
5264,2.678448897562458,13.25,212.0660526238531,3.816082789762908,7.3824115301167,13.562487858324728
5341,2.6435108165562418,12.75,197.75356476552844,3.749998381109605,7.245688373094719,13.062487858324722
4802,2.7448633940366483,14.25,242.1910283405024,3.9449319206197537,7.648529270389178,14.562487858324733
6973,3.4983993423844137,31.75,1093.1281033818655,5.749998944202047,11.335784048754634,32.06248785832488
6413,2.4901004601008387,10.75,145.5036133322298,3.473109249408181,6.670832032063167,11.062487858324708
6976,2.8368823613449052,15.75,291.1284919154764,4.130676440769073,8.031189202104505,16.062487858324744
6977,2.7607999986344582,14.5,250.03477226966476,3.9764919034652464,7.713624310270756,14.812487858324735
7516,2.308814436117833,8.75,101.25366189893117,3.1721424713156656,6.041522986797286,9.062487858324696
390,3.023468438048804,19.25,422.815906923749,4.534587948019606,8.860022573334675,19.562487858324772
392,3.0592931853461964,20.0,454.22213871123597,4.616545013137493,9.027735042633894,20.31248785832478
6979,3.1162886979577595,21.25,509.06585835704766,4.74999872192874,9.300537618869138,21.56248785832479
100000,2.9863124388082722,18.5,392.534675136262,4.4511220898021495,8.689073598491383,18.812487858324765
6980,2.791930940765373,15.0,266.0972601279894,4.038872102248926,7.842193570679061,15.312487858324738
6982,2.8798997763907233,16.5,317.2847237029634,4.220484315611736,8.215838362577491,16.812487858324747
6983,3.148989176581364,22.0,543.4720901445346,4.82830072161259,9.460443964212251,22.312487858324793
6985,2.6611324329874373,13.0,204.84730869469078,3.7831848829160672,7.314369419163897,13.312487858324724
6448,3.386506255540005,28.25,873.9406883735928,5.437139676183118,10.700467279516348,28.56248785832485
6449,3.2981485571094775,25.75,732.3782490819696,5.202161844687712,10.222524150130436,26.062487858324825
