phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTFmainEffect2008,6913,Eden-2,CS76827,18.177,62.877,Sweden,31.0247,1638
DTFmainEffect2008,6909,Col-0,CS76778,-92.3,38.3,US,7.08272,1639
DTFmainEffect2008,6910,Ct-1,,15.0,37.3,Italy,-7.0,1640
DTFmainEffect2008,5056,UKSE06-192,,0.5,51.3,UK,21.0,1641
DTFmainEffect2008,4997,UKSE06-062,,0.5,51.3,UK,0.75,1642
DTFmainEffect2008,5122,UKSE06-278,,0.4,51.3,UK,18.5447,1643
DTFmainEffect2008,5116,UKSE06-272,,0.4,51.3,UK,22.5,1644
DTFmainEffect2008,2274,SLSP-30,,-86.496,43.665,US,7.73348,1645
DTFmainEffect2008,2187,Pent-1,,-86.3929,43.7623,US,17.0,1646
DTFmainEffect2008,4802,UKSW06-202,,-4.9,50.4,UK,26.75,1647
DTFmainEffect2008,2290,Ste-3,,-86.514,42.03,US,12.3637,1648
DTFmainEffect2008,5160,UKSE06-351,,0.4,51.3,UK,28.75,1649
DTFmainEffect2008,5158,UKSE06-349,,0.4,51.3,UK,24.0,1650
DTFmainEffect2008,7158,Gr-5,CS76885,15.5,47.0,Austria,-4.0,1651
DTFmainEffect2008,7163,Ha-0,CS76500,9.73569,52.3721,GER,-14.0,1313
DTFmainEffect2008,8692,328PNA054,,-86.3253,42.0945,US,9.5,1656
DTFmainEffect2008,8430,Lisse,,4.5667,52.25,NED,20.0827,1658
DTFmainEffect2008,8424,Kas-2,CS78905,77.0,35.0,India,-0.75,1659
DTFmainEffect2008,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,59.25,1693
DTFmainEffect2008,7394,Wa-1,CS76626,21.0,52.3,Poland,-9.5,1662
DTFmainEffect2008,7397,Ws,,30.0,52.3,Russia,-13.5,1663
DTFmainEffect2008,7391,Wag-4,,5.6666,51.9666,NED,33.75,1664
DTFmainEffect2008,7392,Wag-5,,5.6666,51.9666,NED,6.0,1665
DTFmainEffect2008,7390,Wag-3,,5.6666,51.9666,NED,20.25,1667
DTFmainEffect2008,7382,Utrecht,CS76622,5.1145,52.0918,NED,-10.75,1668
DTFmainEffect2008,7384,Ven-1,CS76624,5.55,52.0333,NED,15.25,1669
DTFmainEffect2008,6946,Oy-0,,6.19,60.39,Norway,9.25,1670
DTFmainEffect2008,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-5.63733,1319
DTFmainEffect2008,8389,Ta-0,,14.5,49.5,Czech Republic,3.5,1673
DTFmainEffect2008,7011,Be-1,,8.6161,49.6803,GER,-1.25,1680
DTFmainEffect2008,7008,Benk-1,CS76447,5.675,52.0,NED,22.25,1681
DTFmainEffect2008,7004,Bs-2,,7.5,47.5,SUI,0.25,1683
DTFmainEffect2008,7002,Baa-1,CS76442,6.1,51.3333,NED,9.75,1684
DTFmainEffect2008,7000,Aa-0,CS76428,9.57073,50.9167,GER,2.5,1685
DTFmainEffect2008,6998,Arby-1,,16.79994,59.43078,Sweden,30.0,1686
DTFmainEffect2008,8412,Sav-0,,15.8833,49.1833,Czech Republic,-12.5,1687
DTFmainEffect2008,7014,Ba-1,CS76441,-4.79821,56.5459,UK,16.75,1589
