accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,8.605497060560134,721.0,29829074.22925901,73.90263844898392,53.7168502427311,0.5263157477542305
9574,8.55614463172677,458.0,27025441.645185642,72.10131739241133,42.81938813201328,0.5263157436529294
9576,8.566288065294328,511.0,27579302.24197609,72.46792372989057,45.227204202780435,0.5263157445275558
9577,8.666061366732835,1062.0,33670166.40860889,76.17479878359534,65.18818911428664,0.5263157522890598
9578,8.64621944582926,948.0,32360169.615512453,75.42280802065935,61.59139550294343,0.5263157508604527
9579,8.56094209254972,483.0,27285996.643671703,72.27447661326394,43.971581731841304,0.5263157440686959
9581,8.616604037388688,782.0,30499110.425565,74.31419763222392,55.94193418179246,0.5263157486254221
9582,8.565144903177188,505.0,27516319.042339437,72.42651427289067,44.96109429273269,0.5263157444298263
9583,8.630629008434655,860.0,31366720.020841513,74.83715634443385,58.66429919465501,0.5263157496995489
9584,8.573497901902499,549.0,27979867.839674905,72.7296361170688,46.877499933336885,0.5263157451390609
9585,8.663300173509974,1046.0,33484739.209577814,76.06970467749456,64.69544033392152,0.5263157520934667
9586,8.563236724134319,495.0,27411507.042945012,72.35744584851815,44.51404272810997,0.5263157442662216
9587,8.561707554930784,487.0,27327801.443429474,72.30214360391562,44.15314258351267,0.5263157441346838
9588,8.619497034757298,798.0,30676089.62459608,74.42177080479365,56.51106086422374,0.5263157488493365
9589,8.56704944800643,515.0,27621331.04173386,72.4955168939517,45.403744338985966,0.5263157445925291
9590,8.623820898397716,822.0,30942518.4231427,74.58283964640417,57.35416288291548,0.5263157491817122
9591,8.6234612896462,820.0,30920272.023263816,74.56943053102415,57.28437832428663,0.526315749154173
9593,8.619858071661165,800.0,30698248.024474967,74.43520652031025,56.581799193733666,0.526315748877194
9594,8.62794713092991,845.0,31198927.021749876,74.73687155428193,58.15066637623339,0.52631574949636
9595,8.543951954821072,395.0,26374387.049000766,71.66310047521833,39.76807765029635,0.5263157425790511
9596,8.638808867730496,906.0,31884091.218055867,75.14386182331353,60.212125024782175,0.5263157503129291
9597,8.580843812810203,588.0,28393977.63731316,72.99726001516247,48.51288488638869,0.5263157457535511
9598,8.593339079983773,655.0,29112499.033255808,73.45474776841343,51.20058593414728,0.526315746779287
9599,8.616604037388688,782.0,30499110.425565,74.31419763222392,55.94193418179246,0.5263157486254221
9600,8.555374897627397,454.0,26983868.84542787,72.07357331034196,42.632147494584416,0.5263157435858677
9601,8.575952539579594,562.0,28117566.43888766,72.8189533687572,47.428894146922715,0.5263157453453479
9602,8.548614330222549,419.0,26621471.847547386,71.8303554893141,40.95729483254479,0.5263157429926333
9606,8.566859156668723,514.0,27610820.84179442,72.48861958763759,45.3596737201669,0.5263157445762991
9609,8.527262321097938,310.0,25508560.054148156,71.0675732646137,35.234925854895735,0.5263157410681796
9610,8.570278872765163,532.0,27800310.440704383,72.61267086205572,46.14650582655202,0.5263157448670726
9611,8.568950372438778,525.0,27726543.041128285,72.56445389942128,45.84212036980838,0.5263157447543365
9612,8.56970973158055,529.0,27768683.840886056,72.59201037112305,46.016301459374155,0.5263157448188103
9615,8.568760442521254,524.0,27716012.841188844,72.55756314624435,45.79847159021794,0.5263157447381959
9616,8.57103722415004,536.0,27842507.240462154,72.64020904238393,46.31954231207386,0.5263157449312985
9619,8.521902081116668,283.0,25236556.655783206,70.87735865367188,33.66749173906485,0.5263157405726769
9622,8.566097629003115,510.0,27568800.04203665,72.46102379708167,45.18296139032943,0.52631574451129
9625,8.590183390614122,638.0,28929337.634285286,73.3389389732442,50.532167972490555,0.5263157465225305
9626,8.590555165473646,640.0,28950856.03416417,73.35257302727176,50.611263568498266,0.5263157465528594
9629,8.583841978697867,604.0,28564748.836344242,73.10677102513307,49.16807907575809,0.5263157460018956
9630,8.583467699179437,602.0,28543374.436465356,73.0930911216733,49.08665806509952,0.5263157459709704
9631,8.530622605752928,327.0,25680569.45311868,71.18707726632157,36.18701424544446,0.526315741376242
9632,8.531017192036693,329.0,25700843.85299756,71.20112337401171,36.29738282576307,0.5263157414122878
9634,8.54278295651248,389.0,26312795.84936411,71.62122569267602,39.465174521342234,0.5263157424747779
9635,8.529635458325252,322.0,25629918.453421466,71.15194986591187,35.90960874195095,0.5263157412859467
9636,8.531017192036693,329.0,25700843.85299756,71.20112337401171,36.29738282576307,0.5263157414122878
9637,8.532002977102987,334.0,25751564.852694772,71.23622652640464,36.571847095819486,0.5263157415022222
9638,8.531805897816177,333.0,25741416.65275533,71.2292072798879,36.51711927302043,0.5263157414842559
9640,8.524883538690883,298.0,25387489.654874846,70.98309636611548,34.5470693402494,0.5263157408489066
9641,8.525081986828306,299.0,25397567.854814287,70.99013994718729,34.60491294599655,0.5263157408672372
9642,8.524883538690883,298.0,25387489.654874846,70.98309636611548,34.5470693402494,0.5263157408489066
9643,8.521105522204046,279.0,25196383.85602544,70.84913527857088,33.42902930089356,0.5263157404986111
9644,8.612794232501997,761.0,30267602.22683671,74.17277108023696,55.18604896167146,0.5263157483286638
9645,8.60951709304005,743.0,30069868.627926745,74.05133334195433,54.5298083620326,0.5263157480716724
9647,8.565144903177188,505.0,27516319.042339437,72.42651427289067,44.96109429273269,0.5263157444298263
9649,8.643579110543108,933.0,32189736.616420817,75.32330296608903,61.10237311267051,0.5263157506662575
9651,8.629735848191102,855.0,31310739.0211443,74.80374301945884,58.49358939234281,0.5263157496319947
9653,8.637036320461648,896.0,31771259.218661442,75.07729330311021,59.87904474855957,0.5263157501808196
9656,8.588694907467074,630.0,28843344.034769747,73.2843773919192,50.214539727055154,0.5263157464008877
9657,8.630271840059757,858.0,31344321.62096263,74.82379280497105,58.59607495387383,0.5263157496725482
9659,8.635793665273846,889.0,31692395.819085345,75.03066019782337,59.6447818337866,0.5263157500879377
9660,8.630629008434655,860.0,31366720.020841513,74.83715634443385,58.66429919465501,0.5263157496995489
9661,8.619135867458708,796.0,30653939.224717196,74.40833266322554,56.44023387619863,0.5263157488214498
9663,8.636858892806355,895.0,31759987.018722,75.07063320447774,59.84563476144271,0.5263157501675712
9697,8.582531387051644,597.0,28489973.436768144,73.05888015649595,48.88251221040097,0.5263157458935106
9698,8.573308833817435,548.0,27969289.639735464,72.7227610155255,46.834816109385976,0.5263157451231317
9699,8.568950372438778,525.0,27726543.041128285,72.56445389942128,45.84212036980838,0.5263157447543365
9701,8.583841978697867,604.0,28564748.836344242,73.10677102513307,49.16807907575809,0.5263157460018956
9705,8.559984439869035,478.0,27233785.64397449,72.23987797415799,43.74357095619881,0.5263157439860044
9706,8.596115265824878,670.0,29274592.032347444,73.55678058290232,51.783201909499574,0.5263157470038965
9707,8.591855290104576,647.0,29026233.43374027,73.40027227280044,50.8871300035677,0.5263157466587531
9708,8.581781705626867,593.0,28447288.637010373,73.03149984575995,48.71857961804716,0.526315745831391
9713,8.588322440237784,628.0,28821865.63489086,73.27073064820111,50.1348182404205,0.5263157463703948
9714,8.58103146175817,589.0,28404635.837252606,73.00410926599432,48.55409354524086,0.5263157457691361
9716,8.59278291675095,652.0,29080134.43343748,73.4343241932629,51.08326536156435,0.5263157467341476
9717,8.580092864698702,584.0,28351364.837555394,72.96985658284684,48.34769901453429,0.5263157456911267
9718,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
9719,8.579529283308823,581.0,28319426.237737063,72.94929725310064,48.22343828471794,0.526315745644219
9720,8.581219075500616,590.0,28415296.037192047,73.01095787428923,48.595267259271246,0.5263157457847125
9722,8.588136154585778,627.0,28811129.434951417,73.26390632310863,50.094909921068826,0.526315746355136
9723,8.578965384115843,578.0,28287505.637918737,72.9287321274766,48.09885653526495,0.5263157455972346
9725,8.580656128643497,587.0,28383321.43737372,72.9904101216128,48.471641193588646,0.5263157457379578
9726,8.615335714477927,775.0,30421843.025988903,74.26708537246655,55.69111239686275,0.5263157485268666
9732,8.622021560058776,812.0,30831366.423748277,74.51576993980024,57.00438579618238,0.5263157490437286
9736,8.583467699179437,602.0,28543374.436465356,73.0930911216733,49.08665806509952,0.5263157459709704
9737,8.584777065079763,609.0,28618219.836041454,73.14095958983063,49.371044145328746,0.5263157460790617
9738,8.599252320693132,687.0,29458841.431317966,73.67224694361667,52.4356748788456,0.5263157472562807
9739,8.590741001085046,641.0,28961618.234103613,73.35938910406244,50.6507650485163,0.5263157465680115
9741,8.582156616592032,595.0,28468627.03688926,73.04519128403481,48.80061475022625,0.5263157458624677
9743,8.596854282231858,674.0,29317892.832105216,73.58396543895441,51.93746239469156,0.5263157470634878
9744,8.574820378534389,556.0,28053971.239251003,72.77774364269091,47.17520535196429,0.5263157452503209
9747,8.596669579324924,673.0,29307064.63216577,73.5771701665757,51.898940258930146,0.526315747048602
9748,8.597777285385376,679.0,29372063.831802428,73.61793239232705,52.12964607591346,0.5263157471377977
9749,8.588136154585778,627.0,28811129.434951417,73.26390632310863,50.094909921068826,0.526315746355136
9754,8.596484842296523,672.0,29296238.43222633,73.57037426655675,51.860389508757066,0.5263157470337081
9755,8.58571127789192,614.0,28671740.835738666,73.17513218109849,49.57317823178175,0.5263157461560191
9758,8.499151406749471,170.0,24113992.06262621,70.07567316637947,26.105554964413226,0.5263157384125167
9759,8.73851107236342,1498.0,38920129.58220581,78.9848084742961,77.41769823496433,0.5263157570710114
9761,8.661570548052424,1036.0,33369107.21018339,76.00394706672303,64.38555738673077,0.5263157519704225
9762,8.597961783827918,680.0,29382904.03174187,73.62472390251278,52.16799785308997,0.5263157471526358
9764,8.682131187464359,1156.0,34769891.20291649,76.78932197722048,68.01102851743973,0.5263157534072478
9766,8.559409407743894,475.0,27202483.044156164,72.21911083446844,43.60619222083029,0.5263157439362792
9769,8.620940400945111,806.0,30764771.22411162,74.47549912367984,56.79348554191757,0.526315748960592
9771,8.616060667391718,779.0,30465983.825746674,74.2940103219717,55.83457710057451,0.5263157485832284
9772,8.626155208425148,835.0,31087315.022355452,74.66994020167176,57.80570906061096,0.526315749360019
9774,8.606046199344343,724.0,29861852.829077337,73.9229326374518,53.82843114934709,0.5263157477977364
9775,8.630807544795024,861.0,31377922.220780957,74.84383721938124,58.698381579052075,0.5263157497130387
9777,8.60896985747495,740.0,30036976.028108418,74.03107435206675,54.419665563103194,0.5263157480286024
9779,8.628841889499133,850.0,31254808.02144709,74.77031476275351,58.32237992400516,0.5263157495642653
9781,8.612430635797448,759.0,30245599.826957826,74.15928781832547,55.113519212621505,0.5263157483002296
9782,8.612430635797448,759.0,30245599.826957826,74.15928781832547,55.113519212621505,0.5263157483002296
9784,8.6275890032158,843.0,31176588.62187099,74.72349007990216,58.08183881386677,0.5263157494691484
9787,8.616422946860045,781.0,30488066.22562556,74.30746913817774,55.906171394578614,0.5263157486113649
9789,8.62794713092991,845.0,31198927.021749876,74.73687155428193,58.15066637623339,0.52631574949636
9790,8.60896985747495,740.0,30036976.028108418,74.03107435206675,54.419665563103194,0.5263157480286024
9791,8.611339051794824,753.0,30179640.62732117,74.11882331581658,54.895354994753426,0.5263157482147468
9795,8.61587947842826,778.0,30454945.625807233,74.28727999948065,55.79874550561151,0.5263157485691491
9799,8.626155208425148,835.0,31087315.022355452,74.66994020167176,57.80570906061096,0.526315749360019
9802,8.612430635797448,759.0,30245599.826957826,74.15928781832547,55.113519212621505,0.5263157483002296
9803,8.628484082136858,848.0,31232449.621568207,74.75693927470036,58.25375524376089,0.5263157495371242
9804,8.625437539379394,831.0,31042726.222597685,74.64315085606472,57.66714836022326,0.5263157493052839
9807,8.606046199344343,724.0,29861852.829077337,73.9229326374518,53.82843114934709,0.5263157477977364
9810,8.6109749255098,751.0,30157670.227442287,74.10533023825774,54.82244066073673,0.5263157481861924
9812,8.614610235626104,771.0,30377734.226231135,74.24015065799124,55.54727716099143,0.5263157484703862
9813,8.630807544795024,861.0,31377922.220780957,74.84383721938124,58.698381579052075,0.5263157497130387
9814,8.628484082136858,848.0,31232449.621568207,74.75693927470036,58.25375524376089,0.5263157495371242
9817,8.576518139793977,565.0,28149391.038705986,72.83954948873061,47.55523104769863,0.5263157453927444
9819,8.59278291675095,652.0,29080134.43343748,73.4343241932629,51.08326536156435,0.5263157467341476
9820,8.542002864417451,385.0,26271775.04960634,71.5932955640487,39.26194085880116,0.5263157424050656
9821,8.63116452191851,863.0,31400332.620659843,74.85719718050655,58.76648704831692,0.5263157497399975
9822,8.552483106348912,439.0,26828255.846336234,71.96943774770813,41.922547632509165,0.5263157433330476
9823,8.62955712037425,854.0,31299548.82120486,74.7970585632967,58.45938761225608,0.5263157496184628
9825,8.551710547591508,435.0,26786835.046578463,71.94164280666126,41.731283229730664,0.5263157432652699
9826,8.607691808691557,733.0,29960296.62853232,73.98378180196816,54.161794652688535,0.5263157479278393
9827,8.661916712555064,1038.0,33392217.610062275,76.01710313949906,64.4476531768225,0.5263157519950807
9828,8.594080150127079,659.0,29155679.83301358,73.48197037179418,51.35659646043534,0.5263157468393599
9830,8.596854282231858,674.0,29317892.832105216,73.58396543895441,51.93746239469156,0.5263157470634878
9831,8.561133513083181,484.0,27296444.843611144,72.28139435374248,44.017042154147525,0.5263157440852066
9832,8.555182371490258,453.0,26973480.64548843,72.0666356209393,42.58520869973517,0.526315743569079
9833,8.545119588168099,401.0,26436050.24863742,71.70495080342246,40.06869101929835,0.5263157426829717
9834,8.55286916202519,441.0,26848978.24621512,71.98333119355645,42.017853348308975,0.5263157433668797
9835,8.596854282231858,674.0,29317892.832105216,73.58396543895441,51.93746239469156,0.5263157470634878
9836,8.5578743702089,467.0,27119097.44464062,72.16370257768955,43.23771501825692,0.5263157438032723
9837,8.602930418136618,707.0,29676345.430106815,73.80785845505366,53.19304465811296,0.5263157475502837
9838,8.54531406124506,402.0,26446334.448576864,71.71192348362464,40.11857425183502,0.5263157427002576
9839,8.54919560167671,422.0,26652438.447365712,71.85123499092578,41.10352782912922,0.5263157430439394
9840,8.550357131936456,428.0,26714425.647002365,71.89297580237749,41.394444071638404,0.5263157431462925
9841,8.564763558549231,503.0,27495340.64246055,72.41270585830388,44.87204029236914,0.5263157443971778
9843,8.549582928355138,424.0,26673092.847244598,71.8651512885156,41.20072814890533,0.5263157430780954
9845,8.548614330222549,419.0,26621471.847547386,71.8303554893141,40.95729483254479,0.5263157429926333
9846,8.590369295320953,639.0,28940095.834224727,73.34575631705788,50.57173123396113,0.5263157465376991
9847,8.624719354914859,827.0,30998169.422839914,74.61635189233816,57.528253927961345,0.5263157492504347
9848,8.561898829009099,488.0,27338257.643368915,72.30905869751892,44.19841626121914,0.526315744151158
9849,8.55614463172677,458.0,27025441.645185642,72.10131739241133,42.81938813201328,0.5263157436529294
9850,8.679073912154731,1138.0,34557937.60400652,76.67202860053487,67.47962655498324,0.5263157531971345
9852,8.553640826548275,445.0,26890447.045972887,72.01111004366783,42.20781918081056,0.5263157434344302
9853,8.624180377877266,824.0,30964772.823021587,74.59624635141661,57.42386263566741,0.5263157492092226
9854,8.6275890032158,843.0,31176588.62187099,74.72349007990216,58.08183881386677,0.5263157494691484
9855,8.553833649673347,446.0,26900819.245912332,72.0180530819963,42.2551771975932,0.5263157434512943
9866,8.585150854941574,611.0,28639622.23592034,73.15463054189554,49.45199692631229,0.5263157461098698
9867,8.559409407743894,475.0,27202483.044156164,72.21911083446844,43.60619222083029,0.5263157439362792
9868,8.632591157448871,871.0,31490054.22017538,74.91061319813926,59.03812327640505,0.5263157498475541
9869,8.618593871814573,793.0,30620728.62489887,74.38817089915061,56.33382642782221,0.5263157487795649
9870,8.555952253740793,457.0,27015045.445246197,72.09438237283982,42.77265481589844,0.5263157436361781
9871,8.565716647588204,508.0,27547801.642157763,72.44722195999813,45.09434554353794,0.5263157444787315
9873,8.590926802167989,642.0,28972382.434043057,73.3662045476065,50.6902357461474,0.5263157465831555
9874,8.59166966147164,646.0,29015459.233800825,73.3934599928443,50.84781214565677,0.5263157466436499
9875,8.632769343868937,872.0,31501278.420114823,74.91728752244863,59.07198997833068,0.5263157498609674
9876,8.599252320693132,687.0,29458841.431317966,73.67224694361667,52.4356748788456,0.5263157472562807
9878,8.558066378812592,468.0,27129513.644580066,72.1706309361449,43.2839462156583,0.5263157438199305
9879,8.530425254208804,326.0,25670435.253179234,71.18005317307114,36.13170353027933,0.5263157413582036
9880,8.612066906842248,757.0,30223605.42707894,74.14580210451052,55.04089388809015,0.5263157482717654
9881,8.556721543728592,461.0,27056642.24500397,72.12211845003748,42.95928304802118,0.5263157437031275
9882,8.548226628125702,417.0,26600837.4476685,71.81643244913546,40.85951541562871,0.5263157429583811
9883,8.605497060560134,721.0,29829074.22925901,73.90263844898392,53.7168502427311,0.5263157477542305
9885,8.566859156668723,514.0,27610820.84179442,72.48861958763759,45.3596737201669,0.5263157445762991
9886,8.664854282722127,1055.0,33588979.00903279,76.12883796381787,64.97307134498107,0.5263157522036804
9887,8.542977884488362,390.0,26323056.049303554,71.6282065231375,39.515819616958474,0.5263157424921813
9888,8.55614463172677,458.0,27025441.645185642,72.10131739241133,42.81938813201328,0.5263157436529294
9890,8.625437539379394,831.0,31042726.222597685,74.64315085606472,57.66714836022326,0.5263157493052839
9891,8.606777915621485,728.0,29905585.628835108,73.9499828919604,53.976846888272384,0.5263157478556366
9892,8.647273631047401,954.0,32428468.815149106,75.46257330439532,61.78592072632729,0.5263157509377158
9894,8.695941700758885,1238.0,35743657.59795077,77.3214069305599,70.38110541899722,0.5263157543413215
9895,8.617508998451589,787.0,30554361.425262213,74.34783096850396,56.12040627080314,0.5263157486955973
9897,8.547256714754218,412.0,26549286.447971288,71.78161303370966,40.614036982304526,0.5263157428725821
9898,8.595375702868713,666.0,29231323.232589673,73.52958567625168,51.628480512213414,0.5263157469441773
9899,8.686361956518617,1181.0,35065346.201402545,76.95193285240623,68.74227229296396,0.5263157536960043
9900,8.577836630885498,572.0,28223718.438282084,72.88758446897,47.84871994108097,0.5263157455030348
9901,8.619858071661165,800.0,30698248.024474967,74.43520652031025,56.581799193733666,0.526315748877194
9902,8.550550589213154,429.0,26724763.84694181,71.89993024837533,41.4427315702042,0.5263157431633179
9903,8.602930418136618,707.0,29676345.430106815,73.80785845505366,53.19304465811296,0.5263157475502837
9904,8.55614463172677,458.0,27025441.645185642,72.10131739241133,42.81938813201328,0.5263157436529294
9905,8.588881089070195,631.0,28854086.23470919,73.29119981089978,50.25435304528355,0.5263157464161218
9906,8.581406654050749,591.0,28425958.237131488,73.01780584022802,48.63640611722869,0.5263157458002804
9910,8.608604867323615,738.0,30015057.628229532,74.01756527825835,54.34611301647985,0.526315747999851
9915,8.617328071743513,786.0,30543307.22532277,74.34110551855707,56.08475728751975,0.5263157486815769
9918,8.619677569502688,799.0,30687167.824535523,74.42848896572626,56.54644109048774,0.5263157488632689
9920,8.591112568735301,643.0,28983148.6339825,73.37301935808037,50.72967573324316,0.5263157465982913
9924,8.590369295320953,639.0,28940095.834224727,73.34575631705788,50.57173123396113,0.5263157465376991
9925,8.59426533188454,660.0,29166480.03295302,73.48877444699453,51.395525097035446,0.5263157468543579
9927,8.610064029302169,746.0,30102779.22774507,74.07158679089598,54.63972913549261,0.5263157481146742
9928,8.61024627493434,747.0,30113753.427684516,74.07833671000745,54.67632028584221,0.526315748128993
9933,8.6109749255098,751.0,30157670.227442287,74.10533023825774,54.82244066073673,0.5263157481861924
9935,8.596115265824878,670.0,29274592.032347444,73.55678058290232,51.783201909499574,0.5263157470038965
9937,8.599436547219616,688.0,29469697.63125741,73.67903344725171,52.47380298777667,0.5263157472710556
9938,8.597223585731731,676.0,29339555.2319841,73.59755410148652,52.01442107723588,0.5263157470932356
9941,8.68804926499626,1191.0,35183878.20079698,77.01688106980986,69.03260099402311,0.5263157538105199
9944,8.572930590373284,546.0,27948139.23985658,72.70900886218459,46.7493315460232,0.5263157450912472
9947,8.560750635367423,482.0,27275550.44373226,72.26755821059155,43.9260742611948,0.526315744052176
10006,8.575763935062767,561.0,28106962.238948215,72.81208670077542,47.38670699679394,0.5263157453295316
10014,8.670875184807949,1090.0,33995896.00691328,76.35836542070054,66.04165352260647,0.5263157526276093
