accession_id,log,no,sqr,sqrt,ascombe,box_cox
9716,5.936585938344948,-11.0,143368.26472447827,19.458674671521386,,71683.63236224052
9717,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
9718,5.91792569751358,-18.0,138116.30444486876,19.277967215764942,,69057.65222243572
9719,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
9720,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9722,5.925965618185417,-15.0,140355.1445647014,19.35561985502164,,70177.07228235205
9723,5.947094651567597,-7.0,146413.38488425512,19.561186568613568,,73206.19244212897
9725,6.103989382566276,58.0,200381.58748062915,21.157505050740454,,100190.29374031657
9726,6.147698811846914,78.0,218687.18827951347,21.624986010911265,,109343.09413975893
9732,5.896164422176404,-26.0,132234.06412531502,19.06934765460287,,66116.53206265878
9736,5.960077125388657,-2.0,150264.7850839762,19.68857587465655,,75131.89254198957
9737,5.98554712357055,8.0,158117.58548341837,19.940913218107838,,79058.29274171071
9738,5.893410661706793,-27.0,131507.7840853708,19.043109514260216,,65753.39204268667
9739,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9741,5.980504757352146,6.0,156531.02540352993,19.890701847147273,,78265.01270176648
9743,5.915231294993855,-19.0,137374.02440492454,19.25201340047601,,68686.5122024636
9744,5.949704664919253,-6.0,147179.66492419934,19.586730711686112,,73589.3324621011
9747,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
9748,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9749,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9754,6.000523441076329,14.0,162925.26572308366,20.09079440868648,,81462.13286154342
9755,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
9758,5.600789598268297,-119.0,73246.02041050296,16.451140385155913,,36622.51020525214
9759,6.103989382566276,58.0,200381.58748062915,21.157505050740454,,100190.29374031657
9761,6.134785409815586,72.0,213111.50803984818,21.48580973508115,,106555.25401992621
9762,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9764,6.032222587516276,27.0,173588.90624235847,20.411761804707304,,86793.95312118094
9766,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9769,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
9771,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
9772,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9774,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
9775,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9777,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9779,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
9781,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9782,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9784,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
9787,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9789,5.965223287160602,0.0,151819.34516386464,19.739301405371666,,75909.1725819338
9790,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9791,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9795,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9799,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9802,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9803,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9804,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9807,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
9810,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
9812,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9813,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9814,5.970343101481958,2.0,153381.90524375308,19.789896916661995,,76690.45262187804
9817,6.13694925701983,73.0,214035.7880797924,21.509068319481155,,107017.39403989834
9819,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
9820,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9821,6.088228260865516,51.0,194163.62720101964,20.991427297163668,,97081.31360051174
9822,6.051241798176877,35.0,180319.1465619122,20.60679548042606,,90159.07328095788
9823,6.108447307011592,60.0,202176.1475605176,21.204716927422254,,101087.5737802608
9825,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9826,6.065272520630436,41.0,185450.8268015775,20.75186786706459,,92724.91340079058
9827,5.962653516643599,-1.0,151041.06512392042,19.713954955110044,,75520.03256196168
9828,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
9830,5.975436836767772,4.0,154952.4653236415,19.840363403226966,,77475.73266182226
9831,6.065272520630436,41.0,185450.8268015775,20.75186786706459,,92724.91340079058
9832,6.067591953765822,42.0,186313.1068415217,20.775948112471497,,93156.05342076269
9833,6.060617452390428,39.0,183732.26672168905,20.703623353705694,,91865.63336084635
9834,6.065272520630436,41.0,185450.8268015775,20.75186786706459,,92724.91340079058
9835,6.079109102700472,47.0,190654.5070412428,20.895933096468983,,95326.75352062327
9836,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
9837,6.079109102700472,47.0,190654.5070412428,20.895933096468983,,95326.75352062327
9838,6.044151916754665,32.0,177780.30644207954,20.533874938065342,,88889.65322104152
9839,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9840,6.012834621718752,19.0,166986.66592280474,20.21484652358528,,83492.83296140401
9841,5.98805880407376,9.0,158913.8655233626,19.965971550919026,,79456.43276168284
9843,6.072214742849976,44.0,188043.66692141013,20.82402506654532,,94021.33346070694
9845,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9846,6.005466115979836,16.0,164543.8258029721,20.140506944268008,,82271.41290148765
9847,6.103989382566276,58.0,200381.58748062915,21.157505050740454,,100190.29374031657
9848,6.069906019577885,43.0,187177.3868814659,20.800000480098742,,93588.19344073482
9849,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
9850,5.8906492970956545,-28.0,130783.5040454266,19.016835172344212,,65391.25202271455
9852,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9853,6.11288544653362,62.0,203978.707640406,21.251823921068702,,101988.85382020505
9854,6.11288544653362,62.0,203978.707640406,21.251823921068702,,101988.85382020505
9855,6.058281766848385,38.0,182875.98668174483,20.67945888973181,,91437.49334087422
9866,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
9867,6.012834621718752,19.0,166986.66592280474,20.21484652358528,,83492.83296140401
9868,6.0465208001116615,33.0,178624.58648202376,20.558210524559474,,89311.79324101364
9869,6.101752945718448,57.0,199487.30744068493,21.133859561663314,,99743.15372034446
9870,6.074518148194187,45.0,188911.94696135435,20.84802196785364,,94455.47348067904
9871,5.990564191840064,10.0,159712.14556330678,19.990998473615765,,79855.57278165495
9873,6.11509715167686,63.0,204882.98768035023,21.2753383045278,,102440.99384017715
9874,6.010384480954967,18.0,166170.38588286052,20.190097076837148,,83084.69294143189
9875,6.101752945718448,57.0,199487.30744068493,21.133859561663314,,99743.15372034446
9876,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9878,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9879,6.143412846271775,76.0,216820.62819962503,21.57869365768252,,108409.8140998147
9880,6.051241798176877,35.0,180319.1465619122,20.60679548042606,,90159.07328095788
9881,6.015278773962503,20.0,167804.94596274896,20.23956570611405,,83901.97298137612
9882,6.037011409771069,29.0,175259.4663222469,20.46069451343497,,87629.23316112517
9883,5.949704664919253,-6.0,147179.66492419934,19.586730711686112,,73589.3324621011
9885,5.993063318322187,11.0,160512.425603251,20.015994104018613,,80255.71280162707
9886,5.933941413750947,-12.0,142611.98468453405,19.43296220271392,,71305.4923422684
9887,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9888,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
9890,6.027410722048795,25.0,171926.34616247003,20.36271150834554,,85962.67308123672
9891,6.139108432097301,74.0,214962.0681197366,21.532301780629677,,107480.53405987046
9892,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9894,5.856904110834205,-40.0,122248.14356609601,18.698663587863916,,61123.57178304916
9895,6.139108432097301,74.0,214962.0681197366,21.532301780629677,,107480.53405987046
9897,6.034619865243257,28.0,174423.1862823027,20.436242804686675,,87211.09314115305
9898,5.90982061224528,-21.0,135895.4643250361,19.20000052010697,,67947.23216251936
9899,5.879526949711283,-32.0,127906.38388564973,18.91137276804907,,63952.69194282609
9900,6.175118590688868,91.0,231014.82879878828,21.923503825166904,,115506.91439939647
9901,5.928631291104625,-14.0,141105.4246046456,19.381434930678065,,70552.21230232416
9902,6.041777408461857,31.0,176938.02640213532,20.509510476169535,,88468.5132010694
9903,5.9677864708800366,1.0,152599.62520380886,19.764615350977817,,76299.31260190591
9904,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
9905,5.91792569751358,-18.0,138116.30444486876,19.277967215764942,,69057.65222243572
9906,6.1688573524793275,88.0,228139.98867895562,21.854977006899546,,114069.49433948011
9910,6.024996078600566,24.0,171098.0661225258,20.338141999015246,,85548.53306126459
9915,6.022575590533838,23.0,170271.7860825816,20.313542772547283,,85135.39304129248
9918,6.017716966888584,21.0,168625.22600269318,20.264254735176124,,84312.11300134825
9920,6.0079283222536075,17.0,165356.1058429163,20.16531725443733,,82677.55292145978
9924,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
9925,6.002997832279374,15.0,163733.54576302788,20.11566603351994,,81866.27288151554
9927,6.032222587516276,27.0,173588.90624235847,20.411761804707304,,86793.95312118094
9928,6.032222587516276,27.0,173588.90624235847,20.411761804707304,,86793.95312118094
9933,6.076816260052926,46.0,189782.22700129857,20.871991279513985,,94890.61350065116
9935,6.029819549035903,26.0,172756.62620241425,20.38725140797817,,86377.81310120881
9937,6.029819549035903,26.0,172756.62620241425,20.38725140797817,,86377.81310120881
9938,6.027410722048795,25.0,171926.34616247003,20.36271150834554,,85962.67308123672
9941,6.134785409815586,72.0,213111.50803984818,21.48580973508115,,106555.25401992621
9944,6.197746781970219,102.0,241709.90923817464,22.172956951478255,,120854.45461908977
9947,6.020149229486274,22.0,169447.5060426374,20.288913720850307,,84723.25302132036
10006,5.972893212388754,3.0,154166.1852836973,19.815146226361993,,77082.59264185015
10014,6.067591953765822,42.0,186313.1068415217,20.775948112471497,,93156.05342076269
