accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9510,-1.0730117451756964,0.340611994,0.11694828033312842,0.5847880105291643,1.6918770569991188,0.6231792392290334,-0.8304239789416706
9511,-1.0900470584300315,0.334835649,0.11303089202717355,0.5798281402783569,1.6850348945941742,0.6170722610666418,-0.8403437194432852
9512,-1.1145131928636471,0.326709926,0.10763317233107098,0.5727782723346425,1.6753625589704455,0.6084367543189839,-0.8544434553307141
9513,-1.6378540215660768,0.193031743,0.037790102731823295,0.4409044865485698,1.5073576125127044,0.45487917572584197,-1.1181910269028588
9514,-1.694995173025476,0.182235092,0.03370900232299248,0.4284858402078859,1.492963619114679,0.44105088904796685,-1.1430283195842263
9515,-1.3625991384066185,0.254629523,0.06553320771417617,0.5059590361468584,1.5869839608515266,0.528928191077803,-0.9880819277062818
9517,-1.7756990041617673,0.167999998,0.028684510425945664,0.411539817342937,1.4737706714411167,0.42232033773560507,-1.1769203653141238
9518,-1.4767839885410599,0.227005929,0.05215329183552623,0.4778817345940917,1.551780820863565,0.49661410309355253,-1.044236530811815
9519,-1.5261771762100351,0.216000006,0.04724755594461722,0.4662242263746683,1.537530495307329,0.4833612895021001,-1.0675515472506618
9520,-2.21277348211711,0.108031794,0.011967663626324202,0.33075189683304607,1.3900097755051941,0.33490759895821814,-1.338496206333905
9521,-1.4409732189762487,0.235332265,0.05602560626900222,0.48651545531324897,1.5624752990047555,0.5064896078832235,-1.0269690893735006
9522,-0.6127070203266972,0.540516973,0.2936360978692682,0.736126345309457,1.9136530228858104,0.825959610393787,-0.5277473093810857
9523,-1.592770836734827,0.201996326,0.04135583837230186,0.45095603916419386,1.5192054844556084,0.4661383738798072,-1.0980879216716106
9524,-2.2503245266076735,0.104000002,0.011101788547757627,0.32459979245011533,1.3841965207296252,0.32835918565024214,-1.3508004150997666
9525,-2.329288226676899,0.096000001,0.009479947948889051,0.3120336909031747,1.3725887963989798,0.3150233469201872,-1.3759326181936475
9526,-1.4078088988836632,0.243313789,0.05986772116830758,0.49465019181099884,1.5726586266574192,0.5158431665459826,-1.0106996163780009
9527,-1.6915156149881474,0.182875052,0.03394440533131595,0.42923195973582623,1.4938206746460567,0.4418792064409716,-1.1415360805283457
9528,-2.1628655492684974,0.113630101,0.013223878603264181,0.33910931019165186,1.3980416317120175,0.34382495934953544,-1.3217813796166937
9529,-1.1563390251511627,0.313270926,0.09899578056589678,0.5609241920782683,1.65924190641389,0.5940311100875618,-0.8781516158434625
9530,-1.3646435476404593,0.2541067,0.06526580138474833,0.505442106732965,1.5863249351882482,0.5283279424573017,-0.9891157865340687
9531,-2.2392694950223624,0.105171278,0.011349983485875525,0.3263989908971196,1.3858878425038585,0.3302729249921498,-1.347202018205758
9532,-2.157714913310261,0.114223927,0.013360805421898502,0.3399837499920518,1.3988908849513604,0.34475946396524987,-1.320032500015894
9533,-2.1697113568148665,0.112845555,0.013044056186177032,0.337950555937785,1.3969188308559664,0.3425870476174093,-1.3240988881244276
9534,-2.017454074775954,0.131628603,0.017687304625427596,0.36468291193673713,1.423556957764599,0.3712779071596086,-1.2706341761265236
9535,-1.780910125230166,0.167119712,0.028387106015180057,0.41046892118485406,1.4725755831195897,0.42114182944320494,-1.1790621576302898
9536,-2.085562659486169,0.122872174,0.015434881182686686,0.3524729737989254,1.4112011536276463,0.35813830986491824,-1.2950540524021465
9537,-1.1071139205687928,0.329146445,0.10923783065049386,0.574901268270177,1.6782686852825444,0.611031789658394,-0.8501974634596452
9539,-1.3888375151618773,0.247999996,0.06218291282987085,0.49936461554525263,1.57860697578593,0.5212862741893945,-1.0012707689094933
9540,-1.7756990041617673,0.167999998,0.028684510425945664,0.411539817342937,1.4737706714411167,0.42232033773560507,-1.1769203653141238
9541,-1.214245601761716,0.295568913,0.08816976250206074,0.5449164488787781,1.6377654447447596,0.5747947072943367,-0.9101671022424429
9542,-1.9385549015193997,0.142546743,0.020710596467686603,0.3793570432437731,1.4388144327883288,0.38715296490933376,-1.2412859135124514
9543,-0.7309431596309958,0.480089664,0.23179861588333217,0.6938693589276428,1.84942116782522,0.7654825617159717,-0.612261282144714
9544,-1.6896047309913433,0.18322745,0.034074381183748344,0.42964226195598815,1.4942924077970816,0.4423348442217563,-1.1407154760880218
9545,-1.6062461651895623,0.199274346,0.04025615649651209,0.4479278616682132,1.515617822539706,0.46273992308212286,-1.1041442766635718
9546,-2.0769332879107525,0.123948902,0.01570357986373251,0.35399706956224647,1.4127263032873707,0.3597751366466308,-1.2920058608755047
9547,-1.4551514578589735,0.231999993,0.05445923081340368,0.4830786853698453,1.558204085477894,0.5025522398471133,-1.033842629260308
9548,-1.9239100606809305,0.144669816,0.021326174277302067,0.38214505002506305,1.4417625546531578,0.3901799597458969,-1.2357098999498717
9549,-2.149731179959882,0.115150452,0.013575855974750932,0.34134363222221964,1.4002149149327041,0.34621332247000425,-1.317312735555558
9551,-2.239230541922585,0.105175428,0.01135086775439847,0.32640534808525723,1.3858938314315423,0.33027968887048204,-1.3471893038294829
9553,-2.2708231053870196,0.101862155,0.010655850331244743,0.32128986641140417,1.3811041307591545,0.3248414277918113,-1.3574202671771889
9554,-1.7045312153353023,0.180492595,0.033072193318711765,0.4264476735294237,1.4906275121572123,0.43878977558337445,-1.1471046529411508
9555,-1.8338822577975584,0.158426985,0.02553348590333501,0.39973992577506934,1.46072171887735,0.4093671786596894,-1.200520148449859
9556,-1.8793133793054788,0.15132989,0.023315736535069072,0.39076196495905013,1.4509719363240627,0.3995582510157644,-1.2184760700818975
9557,-2.2503245266076735,0.104000002,0.011101788547757627,0.32459979245011533,1.3841965207296252,0.32835918565024214,-1.3508004150997666
9558,-2.3769515773120724,0.091468118,0.00861799211594994,0.30468531513457936,1.3659694257193313,0.3072483176210694,-1.390629369730838
9559,-1.291435675010205,0.273510844,0.07555674240119933,0.5242860548008672,1.610603419839906,0.5503465526375136,-0.9514278903982645
9560,-1.147452684634365,0.316079348,0.10077092884380465,0.5634220187911171,1.662623647131244,0.5970549158468692,-0.8731559624177648
9561,-2.0995228828224626,0.121149845,0.015009892944436314,0.3500212397250458,1.4087580984682928,0.35550716609471655,-1.2999575205499059
9562,-1.5636760085406232,0.208000004,0.043833714639018584,0.45756423293200915,1.5270887387444123,0.4735743632032742,-1.08487153413598
9564,-1.9134658586857154,0.146203026,0.021776329162005705,0.38414586976649634,1.4438878432897757,0.3923544839664905,-1.2317082604670049
9565,-2.4150259120739763,0.088,0.007986107382020475,0.29893983217138853,1.36088206689632,0.3011806720175915,-1.4021203356572198
9567,-2.1089525781308422,0.119999997,0.014729468142384454,0.34837482724596786,1.4071247236830144,0.35374160127374055,-1.3032503455080617
9569,-2.4150259120739763,0.088,0.007986107382020475,0.29893983217138853,1.36088206689632,0.3011806720175915,-1.4021203356572198
9571,-2.2503245266076735,0.104000002,0.011101788547757627,0.32459979245011533,1.3841965207296252,0.32835918565024214,-1.3508004150997666
9573,-1.4900338346715696,0.224000007,0.05078939686348581,0.474726268768285,1.5479018147156491,0.49301773737561183,-1.0505474624634286
9574,-1.6424481222041112,0.192140713,0.037444469965005285,0.43989286907002473,1.506174907505765,0.4537493748640333,-1.1202142618599487
9576,-2.0136569452766784,0.132134557,0.01782213792923786,0.3653759437328325,1.4242676110899946,0.3720255594460076,-1.269248112534333
9577,-2.045117186464548,0.128000006,0.01673531079509343,0.35967350369280465,1.418449866579711,0.36587967843043834,-1.2806529926143884
9578,-2.1089525781308422,0.119999997,0.014729468142384454,0.34837482724596786,1.4071247236830144,0.35374160127374055,-1.3032503455080617
9579,-1.550350899150099,0.210808486,0.0450175980311338,0.4606229578067706,1.5307625367770143,0.47702559278925943,-1.0787540843864571
9581,-2.329288226676899,0.096000001,0.009479947948889051,0.3120336909031747,1.3725887963989798,0.3150233469201872,-1.3759326181936475
9582,-2.248547205493031,0.104187436,0.011141321655550644,0.32488837969163803,1.3844673141681605,0.3286660700880707,-1.3502232406167212
9583,-1.126507494494585,0.322798401,0.10508192562709867,0.5693535143113266,1.6706865666545596,0.6042602822016424,-0.8612929713773458
9584,-2.0364446958775697,0.129126802,0.017028116459336124,0.36123652259794825,1.4200377487940241,0.36756289378869506,-1.277526954804101
9585,-2.177142345674237,0.112000003,0.012851629178626206,0.3366972323299643,1.3957077100883264,0.34124866339435733,-1.3266055353400688
9586,-2.0571816671945298,0.126448661,0.016336337883771906,0.35751039741335905,1.416260796604919,0.36355188813913575,-1.2849792051732793
9587,-2.25783605214066,0.103211515,0.01093625235416455,0.32338295913461174,1.383056781191575,0.32706551477318274,-1.353234081730774
9588,-1.985113442077296,0.136000007,0.018869151537962016,0.3706278865097147,1.4296852898452863,0.37769809172905683,-1.2587442269805684
9589,-2.224859027354005,0.106717631,0.01168186015159659,0.32875926490162666,1.3881176189358018,0.33278515838441475,-1.3424814701967438
9590,-1.985113442077296,0.136000007,0.018869151537962016,0.3706278865097147,1.4296852898452863,0.37769809172905683,-1.2587442269805684
9591,-1.9285073394011567,0.143999994,0.02113098824260992,0.38126764517679435,1.440833084017715,0.38922696153298486,-1.237464709646409
9593,-2.177142345674237,0.112000003,0.012851629178626206,0.3366972323299643,1.3957077100883264,0.34124866339435733,-1.3266055353400688
9594,-1.9285073394011567,0.143999994,0.02113098824260992,0.38126764517679435,1.440833084017715,0.38922696153298486,-1.237464709646409
9595,-2.18377831257735,0.111250207,0.01268219008621055,0.3355819277891137,1.3946328649504858,0.3400581490966495,-1.3288361444217698
9596,-1.6854282992108756,0.184,0.034360191847682804,0.43054038516573323,1.4953260514014994,0.4433325360143212,-1.1389192296685315
9597,-2.2296909004853536,0.106196649,0.011569513339078947,0.3279659620427979,1.3873667849563072,0.33194056449485154,-1.3440680759144015
9598,-2.0184369656370205,0.131497949,0.01765256939740491,0.3645037342177141,1.4233733860094477,0.3710846407862475,-1.2709925315645696
9599,-2.4150259120739763,0.088,0.007986107382020475,0.29893983217138853,1.36088206689632,0.3011806720175915,-1.4021203356572198
9600,-1.731983599450858,0.175568074,0.03130532090554171,0.42063416083178257,1.4840054905558806,0.43235299846100056,-1.158731678336433
9601,-2.2428840857320544,0.104786888,0.011268228263865991,0.3258096242572615,1.3853330112287081,0.32964591526913084,-1.3483807514854742
9602,-1.9602464598129856,0.139458686,0.019831317089367025,0.37526485214932925,1.4345155084557295,0.38271635083331745,-1.2494702957013393
9606,-0.8018840201262962,0.447118193,0.20113719526571014,0.6696888951286694,1.8134146718277098,0.7324172679991818,-0.6606222097426606
9609,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9610,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9611,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9612,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9615,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9616,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9619,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9622,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9625,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9626,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9629,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9630,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9631,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9632,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9634,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9635,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9636,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9637,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9638,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9640,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9641,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9642,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9643,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9644,-4.442624279868264,0.0104,0.00013841577227676234,0.10846669193193799,1.2416118556135005,0.10215798870427625,-1.7830666161361182
9645,-5.407011597607914,0.00312,2.011543363070271e-05,0.06697031625024584,1.2298292564417226,0.05588604665031185,-1.8660593674995016
9647,-1.3998293664032282,0.245274022,0.060830818646102326,0.4966276726670172,1.5751495446464758,0.5181242737637665,-1.0067446546659644
9649,-1.086589794569518,0.335999995,0.1138151555446646,0.5808313165271463,1.6864163127768896,0.6183053227354983,-0.8383373669457066
9651,-1.1862474531443712,0.30399999,0.09324779132246035,0.5525984195224032,1.6480291138205052,0.5839958607056156,-0.8948031609551925
9653,-0.8548076121815394,0.423999995,0.18093539875818843,0.6522001366594904,1.7877359928132566,0.709102422528812,-0.6955997266810185
9656,-1.4353688126087703,0.236662537,0.056657119442689044,0.48788068239955756,1.5641771472566655,0.5080560336190781,-1.0242386352008834
9657,-0.6513048985334274,0.519999981,0.2718214676656304,0.7220560949529184,1.892088772758826,0.8054034815592246,-0.5558878100941629
9659,-1.3572598312029007,0.256000012,0.06623676137369025,0.507311576113396,1.5887101837654343,0.5304997170670992,-0.9853768477732069
9660,-1.1862474531443712,0.30399999,0.09324779132246035,0.5525984195224032,1.6480291138205052,0.5839958607056156,-0.8948031609551925
9661,-0.8737940629833526,0.416000009,0.1741935701522706,0.6460379495499146,1.7787636256681212,0.7009979320185061,-0.7079241009001702
9663,-1.3888375151618773,0.247999996,0.06218291282987085,0.49936461554525263,1.57860697578593,0.5212862741893945,-1.0012707689094933
9697,-2.2400352925012075,0.105089724,0.011332613213904741,0.32627403705881647,1.3857701454425984,0.33013998028278113,-1.3474519258823643
9698,-2.235563467388764,0.105566837,0.01143442273837715,0.3270043734549401,1.386458563390915,0.3309170986308003,-1.345991253090117
9699,-2.206994859147988,0.108665787,0.012106779206176787,0.3317089239961113,1.3909216901033645,0.33592747024683406,-1.3365821520077745
9701,-3.1684183547913656,0.040705062,0.0017698920736707482,0.20510993456841126,1.2895038766905667,0.2031493930865029,-1.5897801308631734
9705,-2.198030139386298,0.109656617,0.012325804605722858,0.3331991000267827,1.3923456711607216,0.3375161504335483,-1.3336017999464318
9706,-2.222631356121451,0.106958672,0.011734022954490596,0.32912565269005994,1.3884648673985236,0.3331753093847108,-1.3417486946198773
9707,-2.110436915485027,0.119819984,0.014685805984280981,0.34811637028249326,1.4068688410793666,0.3534645356324449,-1.303767259435011
9708,-2.0996754718630863,0.121131152,0.015005312952999846,0.3499945360411473,1.408731559950298,0.3554785213730807,-1.300010927917703
9713,-2.4569846124283017,0.084327936,0.0073432832665060125,0.2927335977619548,1.355474730122255,0.29463722508265316,-1.4145328044760874
9714,-2.1578239175589937,0.114211328,0.013357892970264684,0.3399652206603757,1.398872871993735,0.34473965891282643,-1.3200695586792461
9716,-2.0976703839948643,0.121377014,0.015065607710405778,0.35034559688778444,1.4090805711526933,0.3558551225044323,-1.2993088062244285
9717,-2.114969223682932,0.119271979,0.014553286313955444,0.3473283781361062,1.4060895832058495,0.3526199689224651,-1.3053432437277852
9718,-2.1364276218261624,0.116710879,0.013941918694196146,0.343621742994616,1.40244198311374,0.34865042285921927,-1.3127565140107653
9719,-2.1722793875457436,0.112552635,0.01297723286313638,0.33751690070077667,1.3964993877549678,0.34212389572949614,-1.3249661985984442
9720,-2.156396720438343,0.114376396,0.013396076132008439,0.34020790593203143,1.3991088535206972,0.344999062895082,-1.3195841881359347
9722,-2.259377135066526,0.103050478,0.0109025969030968,0.323133875133292,1.3828238904502625,0.3268007643930916,-1.3537322497334132
9723,-2.204549800061529,0.108935148,0.012166127779689272,0.3321146959390053,1.3913089491554347,0.33635998601185946,-1.3357706081219867
9725,-0.9718345118995104,0.37702322,0.1431776626363733,0.6151327037791585,1.7343854473559215,0.6611464883625532,-0.7697345924416822
9726,-0.41951579644213116,0.656000018,0.432128797468997,0.810780513615527,2.0307634209823653,0.9440468763992491,-0.37843897276894556
9732,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9736,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9737,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9738,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9739,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9741,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9743,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9744,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9747,-3.1463962861739807,0.041641809,0.0018495876209243417,0.20738088691742532,1.290955938829827,0.20550672410360366,-1.5852382261651452
9748,-2.9647442938759787,0.050208632,0.002659841916738896,0.2270983383000808,1.3041604686540686,0.22599156852346017,-1.5458033233998345
9749,-2.786872600701416,0.06024858,0.003796236106515305,0.24822087595256356,1.319467438021871,0.24798991209332744,-1.5035582480948693
9754,-3.238818482872445,0.037845172,0.001537439412222082,0.19801564397455557,1.2850605775604511,0.1957867927637506,-1.6039687120508845
9755,-3.2749235547814903,0.036454737,0.0014303342660223627,0.19447303221438683,1.282894753282591,0.19211074810965081,-1.6110539355712221
9758,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9759,-0.6824742766500168,0.504000008,0.2553938148190643,0.7108903088794065,1.8751000058663538,0.7893982140655998,-0.5782193822411866
9761,-0.33514310214978466,0.713870704,0.5115621455472213,0.8457161032277072,2.0869793520780218,1.0063944531912832,-0.30856779354458536
9762,-1.252792696031924,0.284340769,0.0816277997301474,0.534514538865556,1.6239960209310857,0.5624213367857811,-0.930970922268887
9764,-0.5118899645446428,0.597996712,0.3592344896922696,0.7741845614959382,1.9728119139948441,0.8840333734564094,-0.45163087700812343
9766,-3.9991763238369127,0.016965708,0.00033601570847713937,0.1353910309387514,1.2521432953140788,0.13062362272642855,-1.7292179381224917
9769,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9771,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9772,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9774,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9775,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9777,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9779,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9781,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9782,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9784,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9787,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9789,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9790,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9791,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9795,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9799,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9802,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9803,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9804,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9807,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9810,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9812,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9813,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9814,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9817,-1.4959488772219645,0.222670898,0.05019209401421559,0.4733243298824369,1.546183557020317,0.49142209538605247,-1.0533513402351247
9819,-2.106943400589214,0.120244086,0.014788775454684206,0.3487249765340274,1.40747161392335,0.35411700250522177,-1.3025500469319429
9820,-2.2470747195396124,0.104342975,0.011174180895852433,0.3251276645544915,1.3846919874109187,0.3289205478935927,-1.3497446708910144
9821,-1.6026359669118933,0.200000003,0.04054787380015001,0.4487371460651079,1.5165750927665929,0.4636476127508061,-1.1025257078697825
9822,-1.9726407937921946,0.137724042,0.019345768074527207,0.372946464333231,1.4320950275732403,0.3802061433469961,-1.2541070713335356
9823,-2.1089525781308422,0.119999997,0.014729468142384454,0.34837482724596786,1.4071247236830144,0.35374160127374055,-1.3032503455080617
9825,-1.9229412682513818,0.144811362,0.021367535607287592,0.38233020448122845,1.4419588926179554,0.39038111135848125,-1.2353395910375409
9826,-2.045117186464548,0.128000006,0.01673531079509343,0.35967350369280465,1.418449866579711,0.36587967843043834,-1.2806529926143884
9827,-2.4150259120739763,0.088,0.007986107382020475,0.29893983217138853,1.36088206689632,0.3011806720175915,-1.4021203356572198
9828,-2.2150749705275894,0.107780308,0.011912703335562177,0.3303715049132687,1.3896478805798251,0.33450231847513145,-1.3392569901734597
9830,-1.1927831814528511,0.302010715,0.09203683856398573,0.550795550325761,1.6456132170106073,0.5818315207179464,-0.8984088993484769
9831,-1.6141703514867825,0.197690725,0.03962319091481421,0.4461566409442517,1.5135266433069487,0.46075472253428423,-1.1076867181114949
9832,-1.923120191403864,0.14478521,0.021359890681560127,0.3822960021484111,1.4419226192830183,0.39034395279463396,-1.2354079957031756
9833,-2.0190160680974936,0.13142103,0.017632135940011145,0.36439820699155195,1.4232653020431574,0.37097082234658774,-1.2712035860168938
9834,-1.9312261764046745,0.143605307,0.021016396655304352,0.3807496950210964,1.440285120384155,0.3886645521791679,-1.2385006099578049
9835,-1.5863136204369885,0.203313723,0.04189338917001609,0.45241435240126715,1.5209388192823536,0.46777702073564825,-1.095171295197464
9836,-2.2128840216066226,0.108019702,0.011965018119912081,0.33073361676530244,1.3899923769575142,0.3348881216766361,-1.3385327664693925
9837,-1.0739258119248807,0.340299547,0.1167346785700334,0.5845208039571029,1.6915076671419493,0.6228495581205815,-0.8309583920857934
9838,-2.3525281387602415,0.093763337,0.009049404925501013,0.3084288576943765,1.369325873559687,0.3112071215718759,-1.383142284611244
9839,-2.0477829396692067,0.12765561,0.016646323806465115,0.3591944226441412,1.4179641885463823,0.36536395791821,-1.281611154711715
9840,-2.2769707662038874,0.101229496,0.010525635381915137,0.3203037921390534,1.3801876626024447,0.32379415170753373,-1.3593924157218904
9841,-1.9597630075547061,0.139526784,0.01985050135261082,0.3753555744339731,1.4346104474734596,0.38281462769941865,-1.2492888511320515
9843,-1.9717356040134957,0.137850001,0.01938082297933872,0.37311529620032724,1.4322709254886101,0.38038886406150013,-1.253769407599343
9845,-1.9602464598129856,0.139458686,0.019831317089367025,0.37526485214932925,1.4345155084557295,0.38271635083331745,-1.2494702957013393
9846,-2.12905182147945,0.117585003,0.014149108746935413,0.34489132528763017,1.4036880037957151,0.35000946353052287,-1.310217349424737
9847,-2.045117186464548,0.128000006,0.01673531079509343,0.35967350369280465,1.418449866579711,0.36587967843043834,-1.2806529926143884
9848,-1.8089956508820508,0.162453562,0.026836528876148184,0.4047450867628388,1.4662244875870816,0.4148528690070967,-1.1905098264743201
9849,-2.0210956383415173,0.131145179,0.01755895370263044,0.36401950807430355,1.4228776180683989,0.37056240792496137,-1.2719609838513906
9850,-2.6232722740996395,0.071199998,0.00526568231026948,0.2693789547434208,1.3359640683790863,0.27010567068979935,-1.4612420905131551
9852,-1.9038427369713848,0.147629946,0.02219950086438843,0.38599866484051204,1.445862989359642,0.39436978422235264,-1.2280026703189735
9853,-2.045117186464548,0.128000006,0.01673531079509343,0.35967350369280465,1.418449866579711,0.36587967843043834,-1.2806529926143884
9854,-2.1089525781308422,0.119999997,0.014729468142384454,0.34837482724596786,1.4071247236830144,0.35374160127374055,-1.3032503455080617
9855,-1.9481626562352867,0.141170695,0.02031643097951152,0.37753902878862466,1.436900407126395,0.3851810083437707,-1.2449219424227482
9866,-2.2009568211736026,0.109332167,0.012253867931161516,0.3327118727347402,1.3918795450756505,0.33699662881245473,-1.3345762545305169
9867,-2.0600029158503648,0.126088575,0.016244419709079378,0.3570064400800887,1.4157522028942777,0.36300983774820456,-1.28598711983982
9868,-1.6431755537921326,0.192000002,0.037390032993281426,0.43973290217887717,1.5059880504173995,0.4535707750029454,-1.1205341956422439
9869,-0.729777135928252,0.480651379,0.23233981204638035,0.6942740109341973,1.8500285176180393,0.7660447101227752,-0.611451978131605
9870,-2.2433707521338175,0.10473524,0.01125726586355652,0.32573035360349506,1.3852584452007504,0.32956159070896557,-1.348539292793007
9871,-1.9862465991686202,0.135844439,0.018826436533310082,0.37041795617742124,1.4294676477626207,0.37747112163541924,-1.259164087645155
9873,-1.0861490813234926,0.336148709,0.11391551946316904,0.5809593206573571,1.6865926704453567,0.6184627371338716,-0.8380813586852847
9874,-2.1224052675814478,0.118378244,0.014338450053778384,0.34603940130953,1.4048177732360876,0.3512389669095976,-1.3079211973809375
9875,-2.177142345674237,0.112000003,0.012851629178626206,0.3366972323299643,1.3957077100883264,0.34124866339435733,-1.3266055353400688
9876,-1.631398080228643,0.194290817,0.03828120782732148,0.4423300128395743,1.50902725886579,0.45647227052045397,-1.1153399743208499
9878,-1.9916410215820592,0.135106266,0.01862441279192029,0.3694202068900102,1.428434480121507,0.37639264759320296,-1.2611595862199774
