accession_id,log,no,sqr,sqrt,ascombe,box_cox
7283,5.528338019700597,70.75,63365.576743569705,15.865850145869446,16.867127793433,0.5881865439969436
7284,5.618497609482153,94.5,75886.58628400102,16.59744561223761,19.480759738778158,0.5881934715382446
7296,5.439419718221765,49.3333,53042.00556432054,15.1759184516518,14.1008226710359,0.5881785887549802
7300,5.420425262504461,45.0,51064.79139973365,15.032471548324498,13.47219358530748,0.5881767278226364
6098,5.852849399359586,167.25,121260.79050784852,18.66079314635864,25.894014752448104,0.5882072146582147
6112,5.915237179066118,189.667,137375.64105181055,19.252070040678365,27.57114433606266,0.5882100402554459
6119,5.786054083716898,144.75,106096.90646954517,18.047858622318206,24.093567606313517,0.588203838098125
6102,5.958360610488647,206.0,149749.8060738154,19.671685257018158,28.731515797117282,0.5882118253789096
6109,5.893645525130138,181.75,131569.57133253288,19.045345910515397,26.99073915253156,0.588209096069385
6188,5.402565667754947,41.0,49272.98979292416,14.89883219756453,12.864680330268607,0.588174922404388
6190,5.425941599935285,46.25,51631.291901861616,15.073990873394662,13.656500283747663,0.5881772744768874
6124,5.958360610488647,206.0,149749.8060738154,19.671685257018158,28.731515797117282,0.5882118253789096
6169,5.818524449047116,155.5,113215.56078784565,18.343260365899667,24.969981978367546,0.5882055274050115
6194,5.706196893769798,119.75,90435.64642698588,17.341430184710415,21.920310216782973,0.5881992642739184
6202,5.792175454948696,146.75,107403.80727294991,18.10318206424455,24.259018941416407,0.5882041637425584
5889,5.405938728396336,41.75,49606.51509420094,14.923980730729504,12.98075498574717,0.5881752675974035
6318,5.3767056333942564,35.3333,46789.36754048734,14.707430123960663,11.951284449798692,0.5881722091361467
5753,5.346989432559325,29.0,44089.584972495715,14.490521069001817,10.8397416943394,0.5881689403680513
7110,5.394650663022623,39.25,48499.13908994501,14.839986551583715,12.589678312014172,0.5881741045825493
7105,5.410418516827757,42.75,50052.965495903314,14.9574463345581,13.133925536563698,0.5881757230014942
5742,5.51735329652964,68.0,61988.65063888818,15.77894802739351,16.537835408541227,0.588185625082543
7123,5.385527561006764,37.25,47622.238286540276,14.772447354828703,12.267844146385297,0.5881731481799346
7244,5.376320461091141,35.25,46753.33748313553,14.704597949321347,11.937336386313323,0.5881721678150208
7258,5.3350118185582,26.5,43045.958968239785,14.403999474145559,10.36822067666386,0.5881675754274688
7255,5.349367835499009,29.5,44299.8101733469,14.507763468267104,10.931605554537724,0.5881692081135212
7252,5.825189161694709,157.75,114734.76169167599,18.404488606076114,25.149552679918582,0.5882058627588393
6906,5.351740595057728,30.0,44510.53537419808,14.524985399345004,11.022703842524301,0.5881694741471484
6907,5.426308129416468,46.3333,51669.15455921343,15.076753657574484,13.668694158550773,0.5881773106176715
6904,5.484694027163555,60.0,58069.047425269215,15.523375948909617,15.540270267920054,0.5881827894296537
7260,5.3044246831216055,20.25,40491.58145759997,14.185386877036013,9.082951062292475,0.5881639610254742
6911,5.385527561006764,37.25,47622.238286540276,14.772447354828703,12.267844146385297,0.5881731481799346
6913,5.842022101944418,163.5,118663.16400146463,18.560043126328818,25.602734228984215,0.5882066930303754
6909,5.349367835499009,29.5,44299.8101733469,14.507763468267104,10.931605554537724,0.5881692081135212
6910,5.330180312459042,25.5,42632.00856653741,14.369244964547914,10.173494974687902,0.5881670169254135
5056,5.601104287415306,89.75,73292.13437591476,16.453729086477193,18.986837546047525,0.5881922164367531
4997,5.779895010392384,142.75,104798.00566614042,17.99236507108461,23.926972228010797,0.5882035070099506
5122,5.66287436827282,107.0,82929.71630528066,16.969832080818758,20.724381776062707,0.5881965105795467
5116,5.602027306918203,90.0,73427.55947634035,16.461324395418053,19.013153341831543,0.5881922839783656
2274,5.358825279677504,31.5,45145.71097675164,14.576529108508154,11.291589790636214,0.5881702621257757
2187,5.535265991228844,72.5,64249.677446548856,15.920904523650204,17.073371078963874,0.588187114786158
4802,5.816292970728094,154.75,112711.41048656887,18.32280548527396,24.9098374141623,0.5882054142701424
2290,5.463726718365156,55.0,55684.29541675736,15.36148433098786,14.882876066137216,0.5881808841761279
5160,5.668932890467899,108.75,83940.69200825981,17.021316072830135,20.89258241577618,0.5881969079800975
5158,5.6471246443899235,102.5,80358.18949761998,16.83672179645389,20.285462775100793,0.5881954581421316
7158,5.409300449737068,42.5,49941.16539547772,14.949086957108301,13.095800853708795,0.5881756096661616
7163,5.308144921801151,21.0,40793.98175887674,14.211797945762722,9.246621004453464,0.5881644107413012
8692,5.455215130473064,53.0,54744.39461335262,15.2962479337642,14.611639196202457,0.5881800911570916
8610,5.350159539317416,29.6667,44370.01039420068,14.513507530958378,10.962061849852882,0.5881692969986139
8430,5.702031612294808,118.5,89685.39592485792,17.305351797960814,21.805962487356524,0.5881990082419608
8424,5.479493270879359,58.75,57468.17192314125,15.483061740210996,15.378556499229699,0.5881823231625444
8422,5.9401059896729125,199.0,144381.15326189878,19.492952594493875,28.240042492885877,0.5882110856584797
7394,5.315544134317597,22.5,41402.1573614303,14.264473381488205,9.565563234854496,0.5881652967750408
7397,5.301936812698896,19.75,40290.60625674878,14.167752145318802,8.972179222463181,0.5881636586918497
7391,5.595548207249342,88.25,72482.2087733612,16.408083399690092,18.828170383762732,0.5881918076259323
7392,5.339820093403143,27.5,43461.90936994216,14.438670328364227,10.559356040971437,0.5881681267084221
7390,5.583403074552763,85.0,70742.80746782849,16.308746145893178,18.479718612576328,0.5881909004392809
7382,5.33741884591626,27.0,43253.68416909097,14.421345320433373,10.464224768228174,0.5881678519625574
7384,5.455215130473064,53.0,54744.39461335262,15.2962479337642,14.611639196202457,0.5881800911570916
6946,5.405938728396336,41.75,49606.51509420094,14.923980730729504,12.98075498574717,0.5881752675974035
6944,5.3611757310024615,32.0,45358.43617760282,14.593669889756502,11.379806676741042,0.5881705214600146
8389,5.382851055503429,36.6667,47367.99700611728,14.752691308747213,12.172378567888858,0.5881728647679475
7011,5.350554919026694,29.75,44405.11027377249,14.516376987774379,10.977249200050075,0.5881693413433761
7008,5.623927974566454,96.0,76715.26188655458,16.64257194219648,19.63415391607186,0.5881938558517842
7004,5.401438781119296,40.75,49162.06469249857,14.890439914629304,12.82575533838066,0.5881748066390066
7002,5.4541460699253275,52.75,54627.469512927026,15.288073811019672,14.577379737113251,0.5881799907398476
7000,5.354107737952888,30.5,44721.760575049266,14.542186934955332,11.113055385446435,0.5881697384838956
6998,5.704809283478161,119.333,90185.01549847602,17.32940278403112,21.88223023368505,0.5881991791814447
8412,5.301936812698896,19.75,40290.60625674878,14.167752145318802,8.972179222463181,0.5881636586918497
7014,5.521361716346681,69.0,62487.601040590554,15.810604063450123,16.658331248957683,0.5881859623923561
