phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF sweden 2008 (2nd experiment),223,MIB-84,,5.31667,47.3833,France,42.5,1574
DTF sweden 2008 (2nd experiment),8231,Brö1-6,CS76726,16.0,56.3,Sweden,120.5,1576
DTF sweden 2008 (2nd experiment),8222,Lis-2,CS77043,14.775,56.0328,Sweden,146.0,1577
DTF sweden 2008 (2nd experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,66.0,1579
DTF sweden 2008 (2nd experiment),7522,Mr-0,,9.65,44.15,Italy,76.25,1580
DTF sweden 2008 (2nd experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,45.0,1581
DTF sweden 2008 (2nd experiment),8213,Pro-0,,-6.0,43.25,Spain,28.25,1583
DTF sweden 2008 (2nd experiment),7571,627ME-4Y1,,-86.359,42.093,US,71.25,1584
DTF sweden 2008 (2nd experiment),8215,Fei-0,,-8.32,40.5,POR,44.6667,1585
DTF sweden 2008 (2nd experiment),8214,Gy-0,CS78901,2.0,49.0,France,56.75,1586
DTF sweden 2008 (2nd experiment),7291,Pa-2,,13.22,38.07,Italy,21.25,1606
DTF sweden 2008 (2nd experiment),7283,Ors-1,,22.3955,44.7203,Romania,70.75,1608
DTF sweden 2008 (2nd experiment),7284,Ors-2,,22.3955,44.7203,Romania,94.5,1612
DTF sweden 2008 (2nd experiment),7296,Petergof,CS77170,29.0,59.0,Russia,49.3333,1621
DTF sweden 2008 (2nd experiment),7300,Pla-0,,2.25,41.5,Spain,45.0,1587
DTF sweden 2008 (2nd experiment),6098,T1080,CS77292,13.2178,55.6561,Sweden,167.25,1255
DTF sweden 2008 (2nd experiment),6112,T540,CS77303,13.1044,55.7967,Sweden,189.667,1360
DTF sweden 2008 (2nd experiment),6119,T620,CS78060,13.2,55.7,Sweden,144.75,1590
DTF sweden 2008 (2nd experiment),6102,T1130,CS77295,13.2,55.6,Sweden,206.0,1591
DTF sweden 2008 (2nd experiment),6109,T510,CS77301,13.1233,55.7936,Sweden,181.75,1592
DTF sweden 2008 (2nd experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,41.0,1593
DTF sweden 2008 (2nd experiment),6190,TDr-3,,14.1381,55.7686,Sweden,46.25,1594
DTF sweden 2008 (2nd experiment),6124,T690,CS77309,13.3092,55.8378,Sweden,206.0,1595
DTF sweden 2008 (2nd experiment),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,155.5,1596
DTF sweden 2008 (2nd experiment),6194,TDr-8,CS77355,14.1342,55.7706,Sweden,119.75,1597
DTF sweden 2008 (2nd experiment),6202,TDr-17,CS77349,14.1206,55.7717,Sweden,146.75,1598
DTF sweden 2008 (2nd experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,41.75,1397
DTF sweden 2008 (2nd experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,35.3333,1604
DTF sweden 2008 (2nd experiment),5753,UKID48,,-2.7,54.7,UK,29.0,1402
DTF sweden 2008 (2nd experiment),7110,Ede-1,,5.66667,52.0333,NED,39.25,1614
DTF sweden 2008 (2nd experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,42.75,1615
DTF sweden 2008 (2nd experiment),5742,Frd-1,,1.1,51.3,UK,68.0,1403
DTF sweden 2008 (2nd experiment),7123,Ep-0,,8.38912,50.1721,GER,37.25,1619
DTF sweden 2008 (2nd experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,35.25,1368
DTF sweden 2008 (2nd experiment),7258,Nw-0,CS76564,8.5,50.5,GER,26.5,1629
DTF sweden 2008 (2nd experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,29.5,1631
DTF sweden 2008 (2nd experiment),7252,Mc-0,,-2.3,54.6167,UK,157.75,1632
DTF sweden 2008 (2nd experiment),6906,C24,,-8.42639,40.2077,POR,30.0,1633
DTF sweden 2008 (2nd experiment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,46.3333,1634
DTF sweden 2008 (2nd experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,60.0,1384
DTF sweden 2008 (2nd experiment),7260,Nw-2,,8.5,50.5,GER,20.25,1387
DTF sweden 2008 (2nd experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,37.25,1637
DTF sweden 2008 (2nd experiment),6913,Eden-2,CS76827,18.177,62.877,Sweden,163.5,1638
DTF sweden 2008 (2nd experiment),6909,Col-0,CS76778,-92.3,38.3,US,29.5,1639
DTF sweden 2008 (2nd experiment),6910,Ct-1,,15.0,37.3,Italy,25.5,1640
DTF sweden 2008 (2nd experiment),5056,UKSE06-192,,0.5,51.3,UK,89.75,1641
DTF sweden 2008 (2nd experiment),4997,UKSE06-062,,0.5,51.3,UK,142.75,1642
DTF sweden 2008 (2nd experiment),5122,UKSE06-278,,0.4,51.3,UK,107.0,1643
DTF sweden 2008 (2nd experiment),5116,UKSE06-272,,0.4,51.3,UK,90.0,1644
DTF sweden 2008 (2nd experiment),2274,SLSP-30,,-86.496,43.665,US,31.5,1645
DTF sweden 2008 (2nd experiment),2187,Pent-1,,-86.3929,43.7623,US,72.5,1646
DTF sweden 2008 (2nd experiment),4802,UKSW06-202,,-4.9,50.4,UK,154.75,1647
DTF sweden 2008 (2nd experiment),2290,Ste-3,,-86.514,42.03,US,55.0,1648
DTF sweden 2008 (2nd experiment),5160,UKSE06-351,,0.4,51.3,UK,108.75,1649
DTF sweden 2008 (2nd experiment),5158,UKSE06-349,,0.4,51.3,UK,102.5,1650
DTF sweden 2008 (2nd experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,42.5,1651
DTF sweden 2008 (2nd experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,21.0,1313
DTF sweden 2008 (2nd experiment),8692,328PNA054,,-86.3253,42.0945,US,53.0,1656
DTF sweden 2008 (2nd experiment),8610,11ME1.32,,-86.359,42.093,US,29.6667,1657
DTF sweden 2008 (2nd experiment),8430,Lisse,,4.5667,52.25,NED,118.5,1658
DTF sweden 2008 (2nd experiment),8424,Kas-2,CS78905,77.0,35.0,India,58.75,1659
DTF sweden 2008 (2nd experiment),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,199.0,1693
DTF sweden 2008 (2nd experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,22.5,1662
DTF sweden 2008 (2nd experiment),7397,Ws,,30.0,52.3,Russia,19.75,1663
DTF sweden 2008 (2nd experiment),7391,Wag-4,,5.6666,51.9666,NED,88.25,1664
DTF sweden 2008 (2nd experiment),7392,Wag-5,,5.6666,51.9666,NED,27.5,1665
DTF sweden 2008 (2nd experiment),7390,Wag-3,,5.6666,51.9666,NED,85.0,1667
DTF sweden 2008 (2nd experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,27.0,1668
DTF sweden 2008 (2nd experiment),7384,Ven-1,CS76624,5.55,52.0333,NED,53.0,1669
DTF sweden 2008 (2nd experiment),6946,Oy-0,,6.19,60.39,Norway,41.75,1670
DTF sweden 2008 (2nd experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,32.0,1319
DTF sweden 2008 (2nd experiment),8389,Ta-0,,14.5,49.5,Czech Republic,36.6667,1673
DTF sweden 2008 (2nd experiment),7011,Be-1,,8.6161,49.6803,GER,29.75,1680
DTF sweden 2008 (2nd experiment),7008,Benk-1,CS76447,5.675,52.0,NED,96.0,1681
DTF sweden 2008 (2nd experiment),7004,Bs-2,,7.5,47.5,SUI,40.75,1683
DTF sweden 2008 (2nd experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,52.75,1684
DTF sweden 2008 (2nd experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,30.5,1685
DTF sweden 2008 (2nd experiment),6998,Arby-1,,16.79994,59.43078,Sweden,119.333,1686
DTF sweden 2008 (2nd experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,19.75,1687
DTF sweden 2008 (2nd experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,69.0,1589
