accession_id,log,no,sqr,sqrt,ascombe,box_cox
9532,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9533,-0.9765247130988981,0.370000005,0.1418408781367665,0.6136918458453697,1.7262676559560515,-0.7390059351635812
9534,-0.6224694536128533,0.529999971,0.28795849977703625,0.7325419084646946,1.9026297285599214,-0.519443996927421
9535,-0.8755863298905985,0.409999996,0.17357028517021603,0.6454592726556007,1.772004510152274,-0.6810878449779095
9536,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9537,-0.3472655448548608,0.699999988,0.49930852400544956,0.8406055345149096,2.0736441237589442,-0.31347459784516407
9539,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9540,-1.0888074446636886,0.330000013,0.11331146899008165,0.5801876331473267,1.6792855778574411,-0.7994434208297088
9541,-0.3759776428910009,0.680000007,0.4714438435106373,0.8286239699991167,2.054263865232507,-0.3365867368539897
9542,-1.0310910216201385,0.349999994,0.12717616302489368,0.597174740471411,1.7029386295459976,-0.7688855531021627
9543,-0.22738039198991583,0.790000021,0.634599756220494,0.8925344237938933,2.1587033339484143,-0.2125517823723758
9544,-0.5680704907715589,0.560000002,0.32105559376675724,0.7527401136229536,1.9339079626497224,-0.48138157503955986
9545,-0.5505758496807782,0.569999993,0.3324879369607811,0.759353455024139,1.9442222023215352,-0.46887436477161076
9546,-1.0310910216201385,0.349999994,0.12717616302489368,0.597174740471411,1.7029386295459976,-0.7688855531021627
9547,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9548,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9549,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9551,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9553,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9554,-0.49985650403947895,0.600000024,0.3679850347505033,0.7788566624592081,1.9748417901188946,-0.4318633231985806
9555,-0.6412805010405883,0.519999981,0.27732615735624744,0.7256842685749065,1.892088772758826,-0.5323194759026231
9556,-0.6224694536128533,0.529999971,0.28795849977703625,0.7325419084646946,1.9026297285599214,-0.519443996927421
9557,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9558,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9559,-0.27889720377685356,0.75,0.5724703086299834,0.8698377300721652,2.1213203435596424,-0.25681104734922056
9560,-0.3472655448548608,0.699999988,0.49930852400544956,0.8406055345149096,2.0736441237589442,-0.31347459784516407
9561,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9562,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9564,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9565,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9567,-1.3219396069023117,0.25999999,0.0710849801736749,0.5163503332594035,1.5937377325018067,-0.9126479894038594
9569,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9571,-1.2496060849002244,0.280000001,0.08214969314554756,0.535366862681187,1.6186414068594688,-0.8792029844564797
9573,-0.8060523643244901,0.439999998,0.19946734731611254,0.6682946016968093,1.8055470063113837,-0.6390993243878808
9574,-0.4674186824499577,0.620000005,0.3926497189653149,0.7915918655829511,1.9949937393385473,-0.4075953306704025
9576,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9577,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9578,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9579,-0.39064887213929916,0.670000017,0.45781150336984916,0.8225677441141835,2.044504846656031,-0.34824369953078466
9581,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9582,-1.1189649980810024,0.319999993,0.10667910213223253,0.5715047415875891,1.6673331916566645,-0.8149943023907011
9583,-0.5505758496807782,0.569999993,0.3324879369607811,0.759353455024139,1.9442222023215352,-0.46887436477161076
9584,-1.0888074446636886,0.330000013,0.11331146899008165,0.5801876331473267,1.6792855778574411,-0.7994434208297088
9585,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9586,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9587,-1.0888074446636886,0.330000013,0.11331146899008165,0.5801876331473267,1.6792855778574411,-0.7994434208297088
9588,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9589,-1.0888074446636886,0.330000013,0.11331146899008165,0.5801876331473267,1.6792855778574411,-0.7994434208297088
9590,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9591,-1.2496060849002244,0.280000001,0.08214969314554756,0.535366862681187,1.6186414068594688,-0.8792029844564797
9593,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9594,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9595,-0.8755863298905985,0.409999996,0.17357028517021603,0.6454592726556007,1.772004510152274,-0.6810878449779095
9596,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9597,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9598,-1.0888074446636886,0.330000013,0.11331146899008165,0.5801876331473267,1.6792855778574411,-0.7994434208297088
9599,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9600,-0.5680704907715589,0.560000002,0.32105559376675724,0.7527401136229536,1.9339079626497224,-0.48138157503955986
9601,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9602,-0.7622450190048129,0.460000008,0.21773206363475003,0.6830941989631423,1.827566697004517,-0.6117322376948736
9606,0.18782117667056517,1.200000048,1.45592633345667,1.098461526252557,2.509980117849542,0.19881321605630903
9609,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9610,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9611,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9612,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9615,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9616,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9619,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9622,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9625,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9626,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9629,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9630,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9631,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9632,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9634,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9635,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9636,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9637,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9638,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9640,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9641,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9642,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9643,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9644,-2.2385059493188613,0.100000001,0.011367329188992645,0.3265236249601199,1.3784048766599746,-1.2316095465171142
9645,-2.2479295386005176,0.098999999,0.011155093411207745,0.32498873158479974,1.3769531567921982,-1.2340624851050663
9647,-0.48350607328791445,0.610000014,0.38021737643129144,0.7852500816027319,1.984943338234117,-0.4196899690190491
9649,-0.6604522009626304,0.50999999,0.26689381350222335,0.7187612028045872,1.8814887615927978,-0.5452931330977732
9651,-0.6604522009626304,0.50999999,0.26689381350222335,0.7187612028045872,1.8814887615927978,-0.5452931330977732
9653,-0.4206533893276726,0.649999976,0.4311467417809161,0.8103194756743152,2.0248456494261484,-0.37176651376910014
9656,-0.741040628020104,0.469999999,0.22716440874877372,0.6903750253717881,1.838477629997167,-0.5982249504945165
9657,-0.22738039198991583,0.790000021,0.634599756220494,0.8925344237938933,2.1587033339484143,-0.2125517823723758
9659,-0.6999347910426965,0.49000001,0.24662912670064657,0.7047110660810549,1.860107534525894,-0.5715457874653711
9660,-0.6412805010405883,0.519999981,0.27732615735624744,0.7256842685749065,1.892088772758826,-0.5323194759026231
9661,-0.45158600508321156,0.629999995,0.40528205986610344,0.7978832443767052,2.0049937605887953,-0.3955776573154897
9663,-0.7622450190048129,0.460000008,0.21773206363475003,0.6830941989631423,1.827566697004517,-0.6117322376948736
9697,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9698,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9699,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9701,-1.853947585726558,0.150000006,0.02452909852087914,0.3957495200971152,1.4491376828997304,-1.1187011543098333
9705,-1.0310910216201385,0.349999994,0.12717616302489368,0.597174740471411,1.7029386295459976,-0.7688855531021627
9706,-1.4413096021778786,0.230000004,0.05598792679954394,0.4864336343809883,1.5556349237529994,-0.9647637202913243
9707,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9708,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9713,-1.4844909296479452,0.219999999,0.05135557092022522,0.47604377493786953,1.5427248607577437,-0.9827156206163838
9714,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9716,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9717,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9718,-1.3219396069023117,0.25999999,0.0710849801736749,0.5163503332594035,1.5937377325018067,-0.9126479894038594
9719,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9720,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9722,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9723,-1.2496060849002244,0.280000001,0.08214969314554756,0.535366862681187,1.6186414068594688,-0.8792029844564797
9725,-0.24001298387238348,0.779999971,0.6187673236055847,0.8869146789049649,2.1494184990364253,-0.22353166243355266
9726,-0.013472654343857119,0.980000019,0.9734144773837201,0.9932863110186796,2.3280893616869607,-0.013418347050535892
9732,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9736,-2.412202727815358,0.082999997,0.008031327431709942,0.29936211125841733,1.3535139408221846,-1.274667675568133
9737,-2.90739770032797,0.048,0.0029830906034192,0.23370425040443105,1.300769003320728,-1.3754282355650844
9738,-3.589299252674637,0.021,0.0007627360639359614,0.1661856692290193,1.2585706178041818,-1.4732200965053714
9739,-3.003408104371253,0.043000001,0.0024619139360835844,0.2227502584894056,1.2930583915662897,-1.3917312998939306
9741,-3.1322927828757696,0.037,0.0019025017169630653,0.2088484538058566,1.283744522870497,-1.4121909964589778
9743,-2.8714340164395216,0.050000001,0.0032055614232829426,0.23794469453445902,1.3038404825744598,-1.369075538012613
9744,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9747,-1.9199269125080387,0.140000001,0.021496743401560405,0.38290687857114425,1.4352700108341985,-1.1399700223912634
9748,-1.9199269125080387,0.140000001,0.021496743401560405,0.38290687857114425,1.4352700108341985,-1.1399700223912634
9749,-1.7337678901764373,0.170000002,0.031193804414221583,0.4202590613622709,1.4764823087324819,-1.0777291061973329
9754,-1.9199269125080387,0.140000001,0.021496743401560405,0.38290687857114425,1.4352700108341985,-1.1399700223912634
9755,-1.9905689722984277,0.129999995,0.01866438820900637,0.36961827830492505,1.4212670333192141,-1.1618276904919291
9758,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9759,-0.3332128363222804,0.709999979,0.5135408643994737,0.8465327256858396,2.0832666454393207,-0.30201675336173217
9761,0.18782117667056517,1.200000048,1.45592633345667,1.098461526252557,2.509980117849542,0.19881321605630903
9762,-0.8755863298905985,0.409999996,0.17357028517021603,0.6454592726556007,1.772004510152274,-0.6810878449779095
9764,-0.076214210933577,0.920000017,0.8586203501983977,0.9626098345940046,2.2759613502869507,-0.07449789014526761
9766,-2.2385059493188613,0.100000001,0.011367329188992645,0.3265236249601199,1.3784048766599746,-1.2316095465171142
9769,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9771,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9772,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9774,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9775,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9777,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9779,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9781,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9782,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9784,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9787,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9789,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9790,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9791,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9795,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9799,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9802,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9803,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9804,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9807,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9810,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9812,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9813,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9814,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9817,-0.5505758496807782,0.569999993,0.3324879369607811,0.759353455024139,1.9442222023215352,-0.46887436477161076
9819,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9820,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9821,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9822,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9823,-1.1189649980810024,0.319999993,0.10667910213223253,0.5715047415875891,1.6673331916566645,-0.8149943023907011
9825,-0.7622450190048129,0.460000008,0.21773206363475003,0.6830941989631423,1.827566697004517,-0.6117322376948736
9826,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9827,-1.4413096021778786,0.230000004,0.05598792679954394,0.4864336343809883,1.5556349237529994,-0.9647637202913243
9828,-1.2496060849002244,0.280000001,0.08214969314554756,0.535366862681187,1.6186414068594688,-0.8792029844564797
9830,-0.4055385568198095,0.660000026,0.44437916149582574,0.816466596167349,2.034699020494186,-0.3599697835852353
9831,-0.45158600508321156,0.629999995,0.40528205986610344,0.7978832443767052,2.0049937605887953,-0.3955776573154897
9832,-0.8060523643244901,0.439999998,0.19946734731611254,0.6682946016968093,1.8055470063113837,-0.6390993243878808
9833,-0.7622450190048129,0.460000008,0.21773206363475003,0.6830941989631423,1.827566697004517,-0.6117322376948736
9834,-0.8060523643244901,0.439999998,0.19946734731611254,0.6682946016968093,1.8055470063113837,-0.6390993243878808
9835,-0.7839088582561173,0.449999988,0.2084996916769011,0.6757349070879031,1.8165901992469298,-0.6253558618125218
9836,-1.0595328912962687,0.340000004,0.12014381654410529,0.5887424569853078,1.6911534572592755,-0.784076312430277
9837,-0.3472655448548608,0.699999988,0.49930852400544956,0.8406055345149096,2.0736441237589442,-0.31347459784516407
9838,-1.0595328912962687,0.340000004,0.12014381654410529,0.5887424569853078,1.6911534572592755,-0.784076312430277
9839,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9840,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9841,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
9843,-0.7839088582561173,0.449999988,0.2084996916769011,0.6757349070879031,1.8165901992469298,-0.6253558618125218
9845,-0.7622450190048129,0.460000008,0.21773206363475003,0.6830941989631423,1.827566697004517,-0.6117322376948736
9846,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9847,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9848,-0.6999347910426965,0.49000001,0.24662912670064657,0.7047110660810549,1.860107534525894,-0.5715457874653711
9849,-0.8998818896604757,0.400000006,0.16533793984942766,0.6376658079724026,1.7606816929814428,-0.6953507483438699
9850,-1.576885151625361,0.200000003,0.04269086554688276,0.4545521748458553,1.5165750927665929,-1.019599687524985
9852,-0.7839088582561173,0.449999988,0.2084996916769011,0.6757349070879031,1.8165901992469298,-0.6253558618125218
9853,-1.1189649980810024,0.319999993,0.10667910213223253,0.5715047415875891,1.6673331916566645,-0.8149943023907011
9854,-1.1189649980810024,0.319999993,0.10667910213223253,0.5715047415875891,1.6673331916566645,-0.8149943023907011
9855,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9866,-1.1821536212630754,0.300000012,0.09401440699742046,0.553730700482732,1.6431676871214331,-0.8466794669865304
9867,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9868,-1.0034356887203666,0.360000014,0.13440853110274287,0.6054896288600631,1.714642836278156,-0.7538642103477323
9869,-0.16650610223821305,0.839999974,0.7167614464041424,0.9201182807971467,2.204540744917181,-0.15845901157203887
9870,-0.9765247130988981,0.370000005,0.1418408781367665,0.6136918458453697,1.7262676559560515,-0.7390059351635812
9871,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9873,-0.27889720377685356,0.75,0.5724703086299834,0.8698377300721652,2.1213203435596424,-0.25681104734922056
9874,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9875,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9876,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9878,-0.8998818896604757,0.400000006,0.16533793984942766,0.6376658079724026,1.7606816929814428,-0.6953507483438699
9879,-0.08706479369944375,0.910000026,0.8401880128243743,0.9574015367948272,2.2671568326871436,-0.08482979694161419
9880,-1.2153112803947883,0.289999992,0.08798204135957138,0.5446261733125731,1.6309506332197796,-0.8628315780244092
9881,-0.8518670681361213,0.419999987,0.18200263094423996,0.653159753549694,1.7832554354326247,-0.6669612403869876
9882,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9883,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9885,-1.0310910216201385,0.349999994,0.12717616302489368,0.597174740471411,1.7029386295459976,-0.7688855531021627
9886,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9887,-0.7839088582561173,0.449999988,0.2084996916769011,0.6757349070879031,1.8165901992469298,-0.6253558618125218
9888,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9890,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9891,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9892,-1.2496060849002244,0.280000001,0.08214969314554756,0.535366862681187,1.6186414068594688,-0.8792029844564797
9894,-1.576885151625361,0.200000003,0.04269086554688276,0.4545521748458553,1.5165750927665929,-1.019599687524985
9895,-0.8286973325781919,0.430000007,0.19063500168208886,0.6607705226908182,1.7944358522945312,-0.6529664428286466
9897,-0.8755863298905985,0.409999996,0.17357028517021603,0.6454592726556007,1.772004510152274,-0.6810878449779095
9898,-1.1500602940003697,0.310000002,0.10024675443820874,0.562687905198874,1.6552945381411732,-0.8307367930372496
9899,-1.5296213703782469,0.209999993,0.046923214807671206,0.46542203391878323,1.5297058449257492,-1.000987328399516
9900,-0.08706479369944375,0.910000026,0.8401880128243743,0.9574015367948272,2.2671568326871436,-0.08482979694161419
9901,-1.3601679411877003,0.25,0.06585263197288639,0.5065744532219296,1.5811388300841898,-0.9297460771995532
9902,-0.8755863298905985,0.409999996,0.17357028517021603,0.6454592726556007,1.772004510152274,-0.6810878449779095
9903,-1.285118915096427,0.270000011,0.07651734512475927,0.5259445670953328,1.6062378541175029,-0.8958045244625691
9904,-0.9503190028100285,0.379999995,0.14947322403755486,0.621785872834931,1.7378147139439233,-0.7243046557744589
9905,-1.0595328912962687,0.340000004,0.12014381654410529,0.5887424569853078,1.6911534572592755,-0.784076312430277
9906,-0.3472655448548608,0.699999988,0.49930852400544956,0.8406055345149096,2.0736441237589442,-0.31347459784516407
9910,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9915,-3.5537306871463343,0.022,0.0008189714172501552,0.16916759931232994,1.2601587201618691,-1.4690473591864976
9918,-3.626179747919655,0.02,0.0007085007106217673,0.16314924657226285,1.2569805089976536,-1.4774537254400717
9920,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9924,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9925,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9927,-1.6264941736970742,0.189999998,0.038658509987564045,0.443415916107098,1.5033296351765304,-1.0385760823995065
9928,-1.6264941736970742,0.189999998,0.038658509987564045,0.443415916107098,1.5033296351765304,-1.0385760823995065
9933,-1.3999160295984423,0.239999995,0.060820275973567706,0.4966061534627788,1.568438707760045,-0.947112875798974
9935,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9937,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9938,-5.018010928775888,0.0,4.37936443378867e-05,0.0813491036035248,1.224744871391589,-1.5845801029541786
9941,-0.5858766505586332,0.550000012,0.309823251325969,0.7460681528232505,1.9235384186441404,-0.49397739571329513
9944,0.006595875962041105,1.0,1.013279146958532,1.0033033821616955,2.345207879911715,0.006608944870445732
9947,-0.9247825286962301,0.389999986,0.15730557033157883,0.629775882879852,1.7492855524470556,-0.7097547122841391
10006,-2.148854424298283,0.109999999,0.013599682275663879,0.3414933025069409,1.3928388262824956,-1.2075665762634467
10014,-0.741040628020104,0.469999999,0.22716440874877372,0.6903750253717881,1.838477629997167,-0.5982249504945165
