phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,10.95485565,11546
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,12.14079415,11547
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,10.75384912,11548
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,13.18602808,11549
Se82,7014,Ba-1,CS76441,-4.79821,56.5459,UK,10.86440271,11550
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,16.21459039,11551
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,16.06053252,11552
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,12.27648619,11553
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,14.24072398,11554
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,13.71115007,11555
Se82,7002,Baa-1,CS76442,6.1,51.3333,NED,5.651997955,11556
Se82,7011,Be-1,,8.6161,49.6803,GER,11.45149631,11557
Se82,7011,Be-1,,8.6161,49.6803,GER,12.16113912,11558
Se82,7011,Be-1,,8.6161,49.6803,GER,10.75157463,11559
Se82,7011,Be-1,,8.6161,49.6803,GER,9.73085552,11560
Se82,7011,Be-1,,8.6161,49.6803,GER,16.85644703,11561
Se82,7011,Be-1,,8.6161,49.6803,GER,10.08081636,11562
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,12.90153557,11563
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,13.27100679,11564
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,11.39369356,11565
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,11.10410801,11566
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,9.845908723,11567
Se82,7008,Benk-1,CS76447,5.675,52.0,NED,12.05275033,11568
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,14.72742817,11569
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,13.36877107,11570
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,12.01011396,11571
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,12.93317108,11572
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,11.04557113,11573
Se82,7035,Blh-2,,19.0,48.0,Czech Republic,12.2071711,11574
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,10.3618864,11575
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,17.26646055,11576
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,13.61819211,11577
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,13.67849407,11578
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,15.1056404,11579
Se82,7026,Boot-1,CS76452,-3.2667,54.4,UK,14.86443257,11580
Se82,7004,Bs-2,,7.5,47.5,SUI,12.15131417,11581
Se82,7004,Bs-2,,7.5,47.5,SUI,12.39202959,11582
Se82,7004,Bs-2,,7.5,47.5,SUI,14.53921109,11583
Se82,7004,Bs-2,,7.5,47.5,SUI,14.18295228,11584
Se82,7004,Bs-2,,7.5,47.5,SUI,14.51032524,11585
Se82,7004,Bs-2,,7.5,47.5,SUI,9.108671321,11586
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.75285147,11587
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.48065971,11588
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.24735248,11589
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.55842879,11590
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,11.06265093,11591
Se82,7031,Bsch-0,CS76457,8.6667,50.0167,GER,8.924001366,11592
Se82,7056,Bu-8,,9.5,50.5,GER,13.64047801,11593
Se82,7056,Bu-8,,9.5,50.5,GER,12.32236447,11594
Se82,7056,Bu-8,,9.5,50.5,GER,12.10267888,11595
Se82,7056,Bu-8,,9.5,50.5,GER,12.25246451,11596
Se82,7056,Bu-8,,9.5,50.5,GER,10.13549427,11597
Se82,7056,Bu-8,,9.5,50.5,GER,11.71323624,11598
Se82,7062,Ca-0,CS76459,8.26607,50.2981,GER,14.09477105,11599
Se82,7062,Ca-0,CS76459,8.26607,50.2981,GER,9.344656889,11600
Se82,7062,Ca-0,CS76459,8.26607,50.2981,GER,8.877942616,11601
Se82,7062,Ca-0,CS76459,8.26607,50.2981,GER,8.877942616,11602
Se82,7069,Cha-0,,7.1167,46.0333,SUI,14.99508681,11603
Se82,7069,Cha-0,,7.1167,46.0333,SUI,12.34180067,11604
Se82,7069,Cha-0,,7.1167,46.0333,SUI,14.37196658,11605
Se82,7069,Cha-0,,7.1167,46.0333,SUI,14.65337572,11606
Se82,7069,Cha-0,,7.1167,46.0333,SUI,14.64332539,11607
Se82,7069,Cha-0,,7.1167,46.0333,SUI,21.05543356,11608
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,13.00826105,11609
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,10.73590753,11610
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,14.09629473,11611
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,13.06603275,11612
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,13.53783497,11613
Se82,7071,Chat-1,CS76463,1.33867,48.0717,France,10.8321937,11614
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,12.17086025,11615
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,13.37628092,11616
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,13.44432886,11617
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,8.826790023,11618
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,12.15141798,11619
Se82,6727,CIBC-2,,-0.6383,51.4083,UK,7.611648224,11620
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,13.26102108,11621
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,15.05844864,11622
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,13.61052088,11623
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,12.60196431,11624
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,10.71466538,11625
Se82,6729,CIBC-4,,-0.6383,51.4083,UK,14.76886308,11626
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,16.96765668,11627
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,17.53808524,11628
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,10.59959971,11629
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,10.91074256,11630
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,11.33597112,11631
Se82,6730,CIBC-5,,-0.6383,51.4083,UK,9.966942586,11632
Se82,7075,Cit-0,,2.54038,43.3779,France,12.10059284,11633
Se82,7075,Cit-0,,2.54038,43.3779,France,14.74382865,11634
Se82,7075,Cit-0,,2.54038,43.3779,France,14.18101038,11635
Se82,7075,Cit-0,,2.54038,43.3779,France,10.5930439,11636
Se82,7075,Cit-0,,2.54038,43.3779,France,15.28654627,11637
Se82,7075,Cit-0,,2.54038,43.3779,France,17.59812132,11638
Se82,7078,Co-2,,-8.25,40.12,POR,10.40161379,11639
Se82,7078,Co-2,,-8.25,40.12,POR,11.64591899,11640
Se82,7078,Co-2,,-8.25,40.12,POR,9.225356532,11641
Se82,7078,Co-2,,-8.25,40.12,POR,11.22791022,11642
Se82,7078,Co-2,,-8.25,40.12,POR,8.6226462,11643
Se82,7078,Co-2,,-8.25,40.12,POR,6.561765711,11644
Se82,7080,Co-4,,-8.25,40.12,POR,17.98426127,11645
Se82,7080,Co-4,,-8.25,40.12,POR,19.00280355,11646
Se82,7080,Co-4,,-8.25,40.12,POR,15.15830572,11647
Se82,7080,Co-4,,-8.25,40.12,POR,13.16116399,11648
Se82,7080,Co-4,,-8.25,40.12,POR,13.84019218,11649
Se82,7080,Co-4,,-8.25,40.12,POR,14.40937757,11650
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,16.12757099,11651
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,16.37648527,11652
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10.76554256,11653
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,10.97297113,11654
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,11.39819969,11655
Se82,6744,CSHL-5,CS76779,-73.4675,40.8585,US,13.87697105,11656
Se82,7092,Com-1,CS76469,2.823,49.416,France,15.64835802,11657
Se82,7092,Com-1,CS76469,2.823,49.416,France,16.52273641,11658
Se82,7092,Com-1,CS76469,2.823,49.416,France,11.5478249,11659
Se82,7092,Com-1,CS76469,2.823,49.416,France,11.83928436,11660
Se82,7092,Com-1,CS76469,2.823,49.416,France,18.25139253,11661
Se82,7092,Com-1,CS76469,2.823,49.416,France,19.34687809,11662
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,13.22971923,11663
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,11.87208429,11664
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,11.46768239,11665
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,12.19945726,11666
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,12.25722896,11667
Se82,7094,Da-0,CS76791,8.65081,49.8724,GER,10.76479338,11668
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,13.24897647,11669
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,13.0371469,11670
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,11.39065346,11671
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,11.22696698,11672
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,13.82669346,11673
Se82,7460,Da(1)-12,CS76470,,,Czech Republic,13.18157615,11674
Se82,7100,Db-0,,8.324,50.3055,GER,13.02632008,11675
Se82,7100,Db-0,,8.324,50.3055,GER,11.41261177,11676
Se82,7100,Db-0,,8.324,50.3055,GER,10.68352669,11677
Se82,7100,Db-0,,8.324,50.3055,GER,14.51365364,11678
Se82,7100,Db-0,,8.324,50.3055,GER,13.48321339,11679
Se82,7100,Db-0,,8.324,50.3055,GER,10.82934371,11680
Se82,7098,Di-1,,5.0,47.0,France,17.17541887,11681
Se82,7098,Di-1,,5.0,47.0,France,19.07270351,11682
Se82,7098,Di-1,,5.0,47.0,France,19.0627178,11683
Se82,7098,Di-1,,5.0,47.0,France,14.40937757,11684
Se82,7098,Di-1,,5.0,47.0,France,15.63761974,11685
Se82,7098,Di-1,,5.0,47.0,France,17.30523308,11686
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,12.0619711,11687
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,13.84585677,11688
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,11.56414254,11689
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,12.26939967,11690
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,9.251314034,11691
Se82,7102,Do-0,CS76474,8.2372,50.7224,GER,14.08439962,11692
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,11.97998893,11693
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,13.22622939,11694
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,12.25134774,11695
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,7.336738185,11696
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,12.99507188,11697
Se82,7105,Dra-2,,16.2667,49.4167,Czech Republic,13.57799081,11698
Se82,7110,Ede-1,,5.66667,52.0333,NED,16.59010643,11699
Se82,7110,Ede-1,,5.66667,52.0333,NED,12.75791702,11700
Se82,7110,Ede-1,,5.66667,52.0333,NED,13.76892177,11701
Se82,7110,Ede-1,,5.66667,52.0333,NED,12.99863244,11702
Se82,7110,Ede-1,,5.66667,52.0333,NED,13.06603275,11703
Se82,7110,Ede-1,,5.66667,52.0333,NED,13.27786232,11704
Se82,7123,Ep-0,,8.38912,50.1721,GER,11.7334092,11705
Se82,7123,Ep-0,,8.38912,50.1721,GER,12.65691697,11706
Se82,7123,Ep-0,,8.38912,50.1721,GER,10.00304728,11707
Se82,7123,Ep-0,,8.38912,50.1721,GER,13.05548348,11708
Se82,7123,Ep-0,,8.38912,50.1721,GER,12.78329172,11709
Se82,7123,Ep-0,,8.38912,50.1721,GER,11.7042458,11710
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,7.65903853,11711
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,10.8544653,11712
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,9.356609,11713
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,8.278152466,11714
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,8.407966679,11715
Se82,7126,Es-0,CS76484,24.5682,60.1997,Finland,9.736065928,11716
Se82,7128,Est-0,,25.3,58.3,Russia,15.67122815,11717
Se82,7128,Est-0,,25.3,58.3,Russia,18.64782806,11718
Se82,7128,Est-0,,25.3,58.3,Russia,17.16471382,11719
Se82,7128,Est-0,,25.3,58.3,Russia,17.62105666,11720
Se82,7128,Est-0,,25.3,58.3,Russia,19.36345662,11721
Se82,7128,Est-0,,25.3,58.3,Russia,13.45174249,11722
Se82,7139,Fi-1,,8.0167,50.5,GER,16.68354163,11723
Se82,7139,Fi-1,,8.0167,50.5,GER,14.75387898,11724
Se82,7139,Fi-1,,8.0167,50.5,GER,13.03527319,11725
Se82,7139,Fi-1,,8.0167,50.5,GER,13.63829276,11726
Se82,7139,Fi-1,,8.0167,50.5,GER,16.97500109,11727
Se82,7139,Fi-1,,8.0167,50.5,GER,19.07551928,11728
Se82,7135,Fr-4,,8.6822,50.1102,GER,16.24347624,11729
Se82,7135,Fr-4,,8.6822,50.1102,GER,14.62586864,11730
Se82,7135,Fr-4,,8.6822,50.1102,GER,13.86520793,11731
Se82,7135,Fr-4,,8.6822,50.1102,GER,7.991751794,11732
Se82,7135,Fr-4,,8.6822,50.1102,GER,10.68776445,11733
Se82,7135,Fr-4,,8.6822,50.1102,GER,9.156814405,11734
Se82,7141,Ga-2,,8.0,50.3,GER,13.06520461,11735
Se82,7141,Ga-2,,8.0,50.3,GER,12.10281231,11736
Se82,7141,Ga-2,,8.0,50.3,GER,9.118424054,11737
Se82,7141,Ga-2,,8.0,50.3,GER,10.53770967,11738
Se82,7141,Ga-2,,8.0,50.3,GER,11.78201488,11739
Se82,7141,Ga-2,,8.0,50.3,GER,9.060097248,11740
Se82,7145,Ge-1,,6.08,46.5,SUI,16.15687659,11741
Se82,7145,Ge-1,,6.08,46.5,SUI,17.3252045,11742
Se82,7145,Ge-1,,6.08,46.5,SUI,14.59910604,11743
Se82,7145,Ge-1,,6.08,46.5,SUI,12.92150699,11744
Se82,7145,Ge-1,,6.08,46.5,SUI,14.71893454,11745
Se82,7145,Ge-1,,6.08,46.5,SUI,11.79312191,11746
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,14.5925996,11747
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,16.2416567,11748
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,14.95559959,11749
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,13.22357107,11750
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,12.93317108,11751
Se82,7143,Gel-1,CS76492,5.86667,51.0167,NED,12.49757109,11752
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,10.22118183,11753
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,13.19607841,11754
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,11.43727131,11755
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,13.4975882,11756
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,10.05032628,11757
Se82,7147,Gie-0,CS76493,8.67825,50.584,GER,10.19103085,11758
Se82,7151,Go-0,,9.9355,51.5338,GER,14.27923845,11759
Se82,7151,Go-0,,9.9355,51.5338,GER,14.82806959,11760
Se82,7151,Go-0,,9.9355,51.5338,GER,11.95874184,11761
Se82,7151,Go-0,,9.9355,51.5338,GER,9.869332034,11762
Se82,7151,Go-0,,9.9355,51.5338,GER,9.214586104,11763
Se82,7151,Go-0,,9.9355,51.5338,GER,12.27648619,11764
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,9.983605014,11765
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,10.4307772,11766
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,9.73085552,11767
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,8.165752884,11768
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,8.807347754,11769
Se82,7158,Gr-5,CS76885,15.5,47.0,Austria,8.904559098,11770
Se82,7150,Gu-1,,8.0,50.3,GER,18.37370391,11771
Se82,7150,Gu-1,,8.0,50.3,GER,21.37940221,11772
Se82,7150,Gu-1,,8.0,50.3,GER,19.94146016,11773
Se82,7150,Gu-1,,8.0,50.3,GER,20.11121721,11774
Se82,7150,Gu-1,,8.0,50.3,GER,16.18683371,11775
Se82,7150,Gu-1,,8.0,50.3,GER,11.85303616,11776
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,16.40759955,11777
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,14.71705674,11778
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,13.29617107,11779
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,12.70499965,11780
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,13.4932282,11781
Se82,7163,Ha-0,CS76500,9.73569,52.3721,GER,13.39988535,11782
Se82,7166,Hey-1,,5.9,51.25,NED,12.50757299,11783
Se82,7166,Hey-1,,5.9,51.25,NED,16.56122058,11784
Se82,7166,Hey-1,,5.9,51.25,NED,14.18295228,11785
Se82,7166,Hey-1,,5.9,51.25,NED,13.31637678,11786
Se82,7166,Hey-1,,5.9,51.25,NED,11.92022737,11787
Se82,7166,Hey-1,,5.9,51.25,NED,11.43879654,11788
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,12.34584067,11789
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,15.18441191,11790
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,13.43460772,11791
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,14.46504797,11792
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,13.05548348,11793
Se82,7169,Hh-0,CS76512,9.88682,54.4175,GER,13.49293453,11794
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,13.36087817,11795
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,16.44646214,11796
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.85303616,11797
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.17400797,11798
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.14405085,11799
Se82,7165,Hn-0,CS76513,8.28844,51.3472,GER,10.43506553,11800
Se82,7181,Je-0,CS76518,11.587,50.927,GER,11.48117112,11801
Se82,7181,Je-0,CS76518,11.587,50.927,GER,10.53737114,11802
Se82,7181,Je-0,CS76518,11.587,50.927,GER,12.14494253,11803
Se82,7181,Je-0,CS76518,11.587,50.927,GER,12.03085682,11804
Se82,7181,Je-0,CS76518,11.587,50.927,GER,10.64108543,11805
Se82,7181,Je-0,CS76518,11.587,50.927,GER,10.37142829,11806
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,8.472425055,11807
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.0201753,11808
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.05032628,11809
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.9749563,11810
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.92470467,11811
Se82,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,8.331720487,11812
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,19.97937948,11813
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,15.98350359,11814
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,13.10454722,11815
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,14.3081243,11816
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,15.68501647,11817
Se82,7178,Jm-1,,15.0,49.0,Czech Republic,15.47318691,11818
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,11.7042458,11819
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,12.54998449,11820
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,10.7710169,11821
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,9.069818382,11822
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,10.64464215,11823
Se82,7188,Kelsterbach-2,,8.5333,50.0667,GER,8.136589481,11824
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,12.75174994,11825
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,13.37086387,11826
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,14.68897742,11827
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,17.64474717,11828
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,12.5919786,11829
Se82,7199,Kl-5,CS76528,6.9666,50.95,GER,10.47500837,11830
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,14.25034247,11831
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,11.39819969,11832
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,13.13022821,11833
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,12.31088538,11834
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10.56848543,11835
Se82,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,10.44402829,11836
Se82,6810,KNO-11,,-86.621,41.2816,US,13.63829276,11837
Se82,6810,KNO-11,,-86.621,41.2816,US,14.55287245,11838
Se82,6810,KNO-11,,-86.621,41.2816,US,14.3418156,11839
Se82,6810,KNO-11,,-86.621,41.2816,US,16.05037107,11840
Se82,6810,KNO-11,,-86.621,41.2816,US,15.77901226,11841
Se82,6810,KNO-11,,-86.621,41.2816,US,15.25639529,11842
Se82,7201,Kr-0,,6.55934,51.3317,GER,15.89684604,11843
Se82,7201,Kr-0,,6.55934,51.3317,GER,13.5570922,11844
Se82,7201,Kr-0,,6.55934,51.3317,GER,16.52270612,11845
Se82,7201,Kr-0,,6.55934,51.3317,GER,13.59560667,11846
Se82,7201,Kr-0,,6.55934,51.3317,GER,12.99863244,11847
Se82,7201,Kr-0,,6.55934,51.3317,GER,11.46768239,11848
Se82,7206,Kro-0,,8.96617,50.0742,GER,18.50903987,11849
Se82,7206,Kro-0,,8.96617,50.0742,GER,13.00687781,11850
Se82,7206,Kro-0,,8.96617,50.0742,GER,11.52926538,11851
Se82,7206,Kro-0,,8.96617,50.0742,GER,10.33356585,11852
Se82,7206,Kro-0,,8.96617,50.0742,GER,10.4599406,11853
Se82,7206,Kro-0,,8.96617,50.0742,GER,11.43205404,11854
Se82,7205,Krot-2,,11.5722,49.631,GER,12.04276463,11855
Se82,7205,Krot-2,,11.5722,49.631,GER,13.81023506,11856
Se82,7205,Krot-2,,11.5722,49.631,GER,12.64190714,11857
Se82,7205,Krot-2,,11.5722,49.631,GER,14.53919179,11858
Se82,7205,Krot-2,,11.5722,49.631,GER,10.93435097,11859
Se82,7205,Krot-2,,11.5722,49.631,GER,10.38513699,11860
Se82,7224,Li-3,,8.0666,50.3833,GER,10.98334256,11861
Se82,7224,Li-3,,8.0666,50.3833,GER,12.70499965,11862
Se82,7224,Li-3,,8.0666,50.3833,GER,11.99974253,11863
Se82,7224,Li-3,,8.0666,50.3833,GER,12.24865681,11864
Se82,7224,Li-3,,8.0666,50.3833,GER,13.58657106,11865
Se82,7224,Li-3,,8.0666,50.3833,GER,12.97465679,11866
Se82,7227,Li-5:2,,8.0666,50.3833,GER,11.75888175,11867
Se82,7227,Li-5:2,,8.0666,50.3833,GER,11.69857979,11868
Se82,7227,Li-5:2,,8.0666,50.3833,GER,8.311619834,11869
Se82,7227,Li-5:2,,8.0666,50.3833,GER,13.10562547,11870
Se82,7227,Li-5:2,,8.0666,50.3833,GER,13.4975882,11871
Se82,7227,Li-5:2,,8.0666,50.3833,GER,11.23626478,11872
Se82,7229,Li-6,,8.0666,50.3833,GER,10.774422,11873
Se82,7229,Li-6,,8.0666,50.3833,GER,10.24484808,11874
Se82,7229,Li-6,,8.0666,50.3833,GER,9.705645552,11875
Se82,7229,Li-6,,8.0666,50.3833,GER,9.330129504,11876
Se82,7229,Li-6,,8.0666,50.3833,GER,8.155438276,11877
Se82,7229,Li-6,,8.0666,50.3833,GER,10.15819053,11878
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,14.82472994,11879
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,13.97899125,11880
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,12.37500407,11881
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,12.3263984,11882
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,11.50982311,11883
Se82,7231,Li-7,CS77035,8.0666,50.3833,GER,10.71269009,11884
Se82,7252,Mc-0,,-2.3,54.6167,UK,19.90151733,11885
Se82,7252,Mc-0,,-2.3,54.6167,UK,14.03990635,11886
Se82,7252,Mc-0,,-2.3,54.6167,UK,10.5149512,11887
Se82,7252,Mc-0,,-2.3,54.6167,UK,11.37372215,11888
Se82,7252,Mc-0,,-2.3,54.6167,UK,12.55203577,11889
Se82,7252,Mc-0,,-2.3,54.6167,UK,8.697552229,11890
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,17.83885666,11891
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,15.04894245,11892
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,13.86659962,11893
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,15.25637101,11894
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,14.85188531,11895
Se82,7255,Mh-0,CS76550,20.5,50.95,Poland,15.78531386,11896
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,19.25642515,11897
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,14.36191626,11898
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,12.94482025,11899
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,14.75387898,11900
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,14.1106581,11901
Se82,7244,Mnz-0,CS76552,8.26664,50.001,GER,14.94483518,11902
Se82,7446,N4,,34.15,61.36,Russia,17.1485662,11903
Se82,7446,N4,,34.15,61.36,Russia,15.49244414,11904
Se82,7446,N4,,34.15,61.36,Russia,13.40303433,11905
Se82,7446,N4,,34.15,61.36,Russia,13.58597805,11906
Se82,7446,N4,,34.15,61.36,Russia,12.32462927,11907
Se82,7446,N4,,34.15,61.36,Russia,11.82394121,11908
Se82,7449,N7,,34.15,61.36,Russia,12.71524378,11909
Se82,7449,N7,,34.15,61.36,Russia,12.27779273,11910
Se82,7449,N7,,34.15,61.36,Russia,9.944720477,11911
Se82,7449,N7,,34.15,61.36,Russia,8.885116829,11912
Se82,7449,N7,,34.15,61.36,Russia,9.546153967,11913
Se82,7449,N7,,34.15,61.36,Russia,9.886393671,11914
Se82,7430,Nc-1,CS76559,6.25,48.6167,France,9.507854242,11915
Se82,7430,Nc-1,CS76559,6.25,48.6167,France,10.05727971,11916
Se82,7430,Nc-1,CS76559,6.25,48.6167,France,12.01286187,11917
Se82,7430,Nc-1,CS76559,6.25,48.6167,France,14.47130802,11918
Se82,7430,Nc-1,CS76559,6.25,48.6167,France,15.6912188,11919
