accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1925,-0.8531389136528263,0.811309325,0.18154026079655802,0.6527445264377502,2.178356559427313,1.1214405009468442,-0.5739245832055567
1967,-0.5555684199502573,0.958979948,0.32918451817980626,0.7574602562474435,2.309960993610065,1.3668513894175733,-0.42625396020555706
1859,-0.6514862629087951,0.906504364,0.2717228880841461,0.7219906202953351,2.2640709918198234,1.260048679176589,-0.47872954420555686
1867,-1.5067461356190324,0.606863868,0.0491198390784863,0.47077591250449796,1.981780883952613,0.8930928067260133,-0.7783700402055561
242,-0.8897305988338443,0.796000307,0.16872903437855516,0.6409106012498488,2.1642553518473737,1.1021676274449776,-0.5892336012055568
7522,-1.3895248904875128,0.634427579,0.06209748556400909,0.49919301957703965,2.0094054633149576,0.9215002775060954,-0.7508063292055562
6937,-1.432649896667567,0.623909526,0.056966050529558915,0.4885443867187942,1.9989092285544134,0.9106123806244779,-0.7613243822055562
6939,-1.3040744727534022,0.656657537,0.07367078626794339,0.5209833287106629,2.031410876213869,0.9447390994386838,-0.7285763712055564
6940,-1.442296950876045,0.62161808,0.05587747667494458,0.4861935538388417,1.9966152158089951,0.9082485750431749,-0.7636158282055563
7438,-0.6376590507006885,0.913762143,0.2793420949749295,0.7269994737236353,2.270473204422373,1.272739957013847,-0.47147176520555695
8343,-1.6204865606050418,0.583036341,0.03912580241940002,0.44474985418147434,1.9575866172407288,0.8688210131218037,-0.802197567205556
6943,-0.9290895894491321,0.780146988,0.1559563405927319,0.6284211006916005,2.1495552916824447,1.0827685008704437,-0.6050869202055565
6944,-0.5302184723823704,0.973710298,0.3463044613455009,0.767122147897219,2.322679743744281,1.4079363541740981,-0.41152361020555694
6074,-1.1985469184559119,0.686866098,0.0909819779201907,0.5492105150071717,2.0609377457846705,0.9769129368497248,-0.6983678102055564
8351,-1.2685309423867883,0.666478391,0.07909845910231354,0.5303248841931167,2.0410569722572665,0.9551169357155095,-0.7187555172055564
6946,-0.5937633316160965,0.937478996,0.30497463699309174,0.7431319450773481,2.2912695136103043,1.318072689378473,-0.447754912205557
258,-1.1236346240181452,0.710329951,0.10568743704060608,0.5701719414303397,2.083583404618111,1.0024844573721972,-0.6749039572055566
259,-0.6533798845133079,0.905518209,0.27069575365316206,0.7213073552892988,2.263199689819703,1.258358970104908,-0.47971569920555696
260,-0.9162654602073795,0.785244017,0.1600080871377419,0.6324635236868943,2.154292475036758,1.0889481382700998,-0.5999898912055568
2150,-1.376772182130681,0.637625823,0.06370167865360524,0.5023862207449988,2.012586219767988,0.9248238882395964,-0.7476080852055562
2187,-0.9589714663378369,0.768520815,0.14690885292005182,0.6191016934191367,2.1387106536415814,1.0688612406927758,-0.6167130932055566
8354,-0.9781217328694338,0.761250604,0.14138855551617047,0.613202002438383,2.131901127163265,1.0602890706464,-0.6239833042055566
7296,-1.2043255905662087,0.685128091,0.08993652087394664,0.5476259515348435,2.059250437416489,0.9750405571228682,-0.7001058172055563
7523,-1.0322099847812722,0.74145276,0.12689187037375116,0.5968407256500202,2.1132465639390023,1.037383029706438,-0.6437811482055565
8213,-0.6144221206748974,0.926187319,0.2926305926501411,0.7354953506273461,2.2813919601857107,1.29565298196231,-0.45904658920555697
6951,-0.8743477495888626,0.802367915,0.1740007796243862,0.6458591230248611,2.170131714896587,1.1101152290704708,-0.5828659932055567
6958,-1.1307444128594977,0.708026784,0.10419524066364648,0.5681486388212531,2.0813714555552068,0.99994871515331,-0.6772071242055566
8365,-0.8948154801883981,0.79391691,0.16702179595571642,0.6392831937368936,2.162329216377562,1.099587445905089,-0.5913169982055568
6959,-1.1003690695210084,0.717982162,0.11072140040325083,0.5768433529082594,2.090915743878744,1.0109529199270526,-0.6672517462055565
6076,-0.7218887366415713,0.871067685,0.23603445867435235,0.6970177736574891,2.2325480375570868,1.2035235106747957,-0.5141662232055569
7525,-0.638153808899378,0.913500714,0.27906581810426334,0.7268196514916494,2.270242906827373,1.2722746276059178,-0.471733194205557
267,-0.8988308741854726,0.792279177,0.16568585084794005,0.6380009943522366,2.160813899436969,1.0975659720592066,-0.5929547312055568
8374,-1.211405458879593,0.683012378,0.08867201707311984,0.545690818865814,2.057194573199142,0.9727650317070259,-0.7022215302055563
8376,-0.8300598081633733,0.821257116,0.19011623773535571,0.6603205341305408,2.187470791576427,1.1342856058881758,-0.5639767922055567
8378,-1.6385283416880196,0.579499633,0.03773917182991013,0.4407558562225154,1.95396994142694,0.8652366340761907,-0.8057342752055561
6961,-1.418045876287191,0.627420726,0.05865445471339858,0.4921247990037107,2.0024192627918858,0.9142400324579792,-0.7578131822055563
6962,-1.462260688755579,0.616945762,0.05369038318885717,0.48136457471904043,1.991929478671371,0.9034373194880838,-0.7682881462055563
2274,-0.8086155268903027,0.830708295,0.19844742928988474,0.6674386764298595,2.196094984284605,1.1467511289701768,-0.5545256132055568
6085,-0.7317735231339799,0.866288979,0.23141398113704628,0.693581336826794,2.228262981786486,1.1964489544893617,-0.5189449292055569
6967,-0.9262291603671888,0.781278226,0.15685110165726548,0.6293205207161472,2.1506075662472686,1.0841355114737856,-0.6039556822055567
8387,-1.6056729548178443,0.585988319,0.040302333453423864,0.44805625851498015,1.9606002336019448,0.8718160896174096,-0.799245589205556
2290,-1.1251486856167612,0.709838108,0.10536788652419049,0.5697404670500795,2.0831112385084,1.0019424495033606,-0.6753958002055565
6094,-1.245921444403424,0.672909617,0.08275731343038498,0.5363540890069196,2.047349131926453,0.9619540375230334,-0.7123242912055564
6096,-0.9254240443967461,0.781597216,0.1571038717657521,0.6295739097154858,2.1509041968437366,1.0845214448224672,-0.6036366922055567
6098,-0.6928828639057845,0.885366084,0.25013219326488345,0.7072002374111895,2.245320541927143,1.2253928970989576,-0.49986782420555675
6100,-1.068136147714945,0.728882339,0.11809424398748286,0.5862153450690648,2.101316100923419,1.0231378389114973,-0.6563515692055566
6109,-1.1805224075371534,0.692352164,0.09432162304222073,0.5541825112672203,2.0662547413133745,0.982841901881229,-0.6928817442055564
6112,-0.9709890779431269,0.763942189,0.14341996194228246,0.6153927857835536,2.1344246896997796,1.0634519937057427,-0.6212917192055566
6119,-0.899932363069438,0.791831068,0.1653212503529076,0.6376497155919092,2.1603991001664484,1.0970138921913253,-0.5934028402055567
8389,-1.1743473997896143,0.694254489,0.09549371935453467,0.555896196060418,2.0680952482900783,0.9849046158766767,-0.6909794192055564
6169,-1.669758122930386,0.573526512,0.03545410464369099,0.4339269567501456,1.947846515513992,0.8591922845900279,-0.811707396205556
6968,-0.7427667673368992,0.861029585,0.2263815260562818,0.6897794406869798,2.223537348460781,1.1887852230716838,-0.5242043232055568
6188,-0.9492594133057496,0.772261453,0.14979032042961438,0.622115379004926,2.1422058285795043,1.0733082591014704,-0.6129724552055565
6203,-0.9543937755871352,0.770279406,0.14826003537177018,0.6205203443840038,2.1403545556752976,1.0709487570321174,-0.6149545022055566
6190,-0.7107723171699928,0.876498547,0.24134094532983422,0.7009027313361267,2.237407917211343,1.211700651096622,-0.508735361205557
6194,-0.6423416927212247,0.91129302,0.2767381891019579,0.7252993256542037,2.268297176297674,1.2683701285929438,-0.47394088820555696
6242,-1.14209202499971,0.70438456,0.10185713854081764,0.5649342012964366,2.0778686772748656,0.9959506375435676,-0.6808493482055564
6243,-1.5609588785919144,0.595168581,0.04407256684130973,0.45818628612655216,1.9699427209946994,0.8811509512052025,-0.790065327205556
281,-1.0746578925087154,0.726648444,0.11656388525173475,0.584306884945268,2.099188837622761,1.0206284602126257,-0.6585854642055566
282,-0.8067877866496265,0.831523251,0.1991741774918956,0.6680489074869015,2.196837045390486,1.1478387538776227,-0.5537106572055568
321,-2.2219013896226825,0.493636705,0.01175116635285724,0.3292457999647721,1.864013631924402,0.7790346966119225,-0.8915972032055556
328,-1.5148315175262648,0.60507913,0.04833192154584771,0.4688765528307453,1.9799789190796957,0.8912665794162263,-0.7801547782055561
362,-0.7093233322940016,0.877210898,0.24204135848720112,0.7014107140573508,2.238044591155413,1.2127845574444005,-0.508023010205557
366,-1.3531258108189113,0.643665098,0.06678667985857129,0.5083612788110861,2.018578805001182,0.9311173264372297,-0.7415688102055562
373,-1.5947406887247404,0.58819506,0.04119322913772681,0.45051209949838494,1.9628500299309675,0.8740570902939242,-0.797038848205556
374,-1.23315736131172,0.676605068,0.08489715275995864,0.5397880693331807,2.050955941018724,0.9658982607709058,-0.7086288402055564
378,-0.7683768099787865,0.848999145,0.21507819485900545,0.6810031107083452,2.212689896935402,1.1716973525250738,-0.5362347632055569
379,-2.022191334939418,0.517598999,0.017520517261021044,0.3638201352240453,1.8895491515173666,0.8030007983220869,-0.8676349092055557
380,-0.934553931471592,0.777994933,0.15426122259758082,0.6267064901486522,2.147552032431345,1.0801748613917088,-0.6072389752055566
383,-0.5151180032024926,0.982664,0.35692271458151614,0.7729360205052179,2.3303767935679414,1.4387466556169577,-0.4025699082055571
386,-1.0977893150205111,0.718841679,0.11129414473443738,0.5775878901036989,2.0917377263892334,1.0119084199242807,-0.6663922292055566
6970,-0.7455711438191389,0.859697144,0.2251153621205329,0.6888129178481213,2.2223385376670226,1.1868631119837085,-0.5255367642055568
6318,-1.0773248942007905,0.725739104,0.11594378836301174,0.5835282305034116,2.0983222860180466,1.0196088163424504,-0.6594948042055566
5805,-0.842601967517217,0.815822595,0.18540661719536267,0.6561925683779439,2.18249636425814,1.1272349144775173,-0.5694113132055567
5742,-1.222495641801468,0.679728205,0.08672689084445329,0.54267328734188,2.0539992259005357,0.9692408149794349,-0.7055057032055564
5753,-0.9688828989200091,0.764740657,0.14402537238052826,0.6160411908261028,2.135172739616165,1.0643926746250394,-0.6204932512055567
5785,-1.013340646455088,0.748238191,0.13177210932710773,0.602498367462056,2.1196586432725435,1.0451655676536888,-0.6369957172055566
5380,-0.6994565130150412,0.882089173,0.24686515415395577,0.7048796101423581,2.242399761862278,1.2202814109233386,-0.5031447352055569
5381,-0.7167322674048281,0.873579342,0.2384812627078824,0.6988171676443293,2.234796941111205,1.207286568882492,-0.5116545662055569
5565,-1.2311470222556327,0.677191412,0.08523918402188202,0.5403309206351629,2.051527637639815,0.966525150531255,-0.7080424962055564
5606,-0.7437021459069643,0.860584744,0.22595841709047518,0.6894569136606309,2.223137192347787,1.1881426632555185,-0.5246491642055569
5628,-0.9368619591418039,0.777089475,0.15355078522779397,0.625983679335526,2.146708620190453,1.0790863005334475,-0.6081444332055567
4997,-1.1349355806842896,0.706676736,0.10332549154048776,0.56695928230733,2.0800737833067364,0.9984650742599311,-0.6785571722055566
5056,-0.7791416069040661,0.844033581,0.2104971397562877,0.6773475273406132,2.208197075444128,1.1648091988934928,-0.5412003272055568
5116,-0.5864913741235417,0.941509536,0.3094425740781014,0.7458388752233573,2.2947849886209384,1.3265263696504976,-0.443724372205557
5122,-0.6689112052965445,0.897499935,0.26241648220776476,0.7157276205334281,2.256102776914208,1.2449018459953844,-0.48773397320555684
5158,-1.143397966354366,0.70396804,0.10159144677075717,0.5645654362378578,2.077467727787847,0.9954943393980451,-0.6812658682055565
5160,-1.0445216659400762,0.737093994,0.12380551997527256,0.5931779545755579,2.109117345241843,1.032418916134389,-0.6481399142055566
5202,-1.370777651164231,0.639143338,0.06446999853853902,0.5038942644984588,2.0140936800456926,0.926403093411697,-0.7460905702055562
5207,-0.6611762514012355,0.901477653,0.2665076040393898,0.7185010402180659,2.259626210681758,1.2515166779377909,-0.4837562552055568
5232,-1.8727122597374972,0.538940113,0.023625597392311157,0.39205382895011076,1.9120043022964148,0.8243777483306138,-0.8462937952055558
5245,-0.9026536761562631,0.790726094,0.16442391274035487,0.6367826833343089,2.159375922807328,1.0956544079143844,-0.5945078142055567
5264,-0.6488656013844631,0.907872229,0.27315081436283484,0.7229372869028424,2.2652789929719472,1.2624057136148774,-0.4773616792055569
5341,-0.777200774372782,0.844924899,0.2113158070175764,0.6780051554335281,2.209004209140399,1.1660389420483588,-0.5403090092055568
4802,-0.7491693526024624,0.857992994,0.22350115320119718,0.687574785601132,2.2208043533819004,1.1844158853090232,-0.5272409142055569
6973,-1.4124710658732305,0.628774642,0.0593120890171356,0.4934984638217658,2.0037710867262257,0.915640696112438,-0.7564592662055563
6413,-1.018414469901849,0.746401036,0.13044169419928728,0.6009718194678039,2.117924489683237,1.0430517015020582,-0.6388328722055566
6976,-0.9734104278901234,0.763026313,0.14272710112036804,0.6146481959580152,2.1335663223813786,1.0623743460455919,-0.6222075952055567
6977,-1.1279538308874941,0.708928822,0.10477839721639166,0.568941924799397,2.0822380478706077,1.0009411363139102,-0.6763050862055566
7516,-0.48979172082302896,0.997987913,0.3754674703916278,0.7827860530147702,2.343491338153397,1.5259249779398447,-0.3872459952055571
390,-0.713259384229283,0.875278257,0.24014346378536935,0.700031676993579,2.236316844277662,1.2098500888428814,-0.509955651205557
392,-0.8487899982176615,0.813166326,0.18312615419939748,0.6541654361049984,2.1800608486920727,1.1238180948447378,-0.5720675822055566
6979,-1.7835467295216518,0.553275001,0.028237808867550514,0.40992815564979523,1.9269405813361242,0.8387744872135664,-0.8319589072055559
100000,-1.3827256693044019,0.636127675,0.0629476822163042,0.5008929694000932,2.011096889759417,0.9232662370342365,-0.7491062332055562
6980,-1.1961874529926881,0.687578629,0.0914123301922695,0.5498588189657803,2.06162909273225,0.9776813722136505,-0.6976552792055564
6982,-1.2826527017895877,0.662534636,0.07689569363532758,0.5265935128677932,2.0371888827499527,0.9509406520827263,-0.7226992722055564
6983,-1.0256967702059698,0.743780462,0.1285556312378712,0.5987875698396241,2.1154483798949104,1.040045138400486,-0.6414534462055567
6985,-1.1131699710162037,0.713749831,0.10792271152948424,0.5731630856871739,2.0868635135053752,1.0062607379574813,-0.6714840772055566
6448,-1.609361021418077,0.585249287,0.040006151754284396,0.44723078918433457,1.9598462051906012,0.8710659782172939,-0.799984621205556
6449,-1.5656517962528202,0.594185683,0.04366084418974748,0.45711243124032697,1.9689445731152515,0.8801499436307986,-0.7910482252055561
