phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
SizePlantingSummerLocSweden2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,4.325,1513
SizePlantingSummerLocSweden2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,4.15421,1514
SizePlantingSummerLocSweden2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,1.3,1515
SizePlantingSummerLocSweden2009,7406,Wt-1,,9.3,52.3,GER,0.225,1516
SizePlantingSummerLocSweden2009,7405,Wc-2,,10.0667,52.6,GER,3.725,1517
SizePlantingSummerLocSweden2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.1,1518
SizePlantingSummerLocSweden2009,7408,Wt-3,,9.3,52.3,GER,2.55,1519
SizePlantingSummerLocSweden2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,0.25,1520
SizePlantingSummerLocSweden2009,8796,11PNA4.101,,-86.3253,42.0945,US,1.1335,1521
SizePlantingSummerLocSweden2009,116,LDV-25,,-4.06667,48.5167,France,4.175,1526
SizePlantingSummerLocSweden2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,1.325,1527
SizePlantingSummerLocSweden2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,3.6,1528
SizePlantingSummerLocSweden2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,3.575,1529
SizePlantingSummerLocSweden2009,8249,Vimmerby,CS78845,15.8,57.7,Sweden,-0.975,1531
SizePlantingSummerLocSweden2009,8254,Ang-0,,5.3,50.3,Belgium,3.2,1532
SizePlantingSummerLocSweden2009,8246,NC-6,CS77124,-79.18,35.0,US,1.90447,1533
SizePlantingSummerLocSweden2009,178,MIB-28,,5.31667,47.3833,France,-0.85,1534
SizePlantingSummerLocSweden2009,7238,Ll-1,,2.49,41.59,Spain,-5.00421,1538
SizePlantingSummerLocSweden2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,2.925,1541
SizePlantingSummerLocSweden2009,7224,Li-3,,8.0666,50.3833,GER,6.1,1542
SizePlantingSummerLocSweden2009,7206,Kro-0,,8.96617,50.0742,GER,5.075,1543
SizePlantingSummerLocSweden2009,7210,La-1,,15.2333,52.7333,Poland,3.475,1544
SizePlantingSummerLocSweden2009,7229,Li-6,,8.0666,50.3833,GER,5.875,1545
SizePlantingSummerLocSweden2009,7231,Li-7,CS77035,8.0666,50.3833,GER,3.975,1546
SizePlantingSummerLocSweden2009,7227,Li-5:2,,8.0666,50.3833,GER,0.725,1547
SizePlantingSummerLocSweden2009,7228,Li-5:3,,8.0666,50.3833,GER,-1.575,1548
SizePlantingSummerLocSweden2009,6977,Van-0,,-123.0,49.3,Canada,2.22921,1549
SizePlantingSummerLocSweden2009,6976,Uod-7,CS78823,14.45,48.3,Austria,4.775,1550
SizePlantingSummerLocSweden2009,6980,Ws-0.1,,30.0,52.3,Russia,-4.05,1551
SizePlantingSummerLocSweden2009,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.35,1552
SizePlantingSummerLocSweden2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.0,1450
SizePlantingSummerLocSweden2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.2835,1554
SizePlantingSummerLocSweden2009,6975,Uod-1,CS76621,14.45,48.3,Austria,-0.175,1555
SizePlantingSummerLocSweden2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,-2.4,1558
SizePlantingSummerLocSweden2009,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.420789,1559
SizePlantingSummerLocSweden2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,-1.875,1599
SizePlantingSummerLocSweden2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,-2.35,1601
SizePlantingSummerLocSweden2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,1.9,1563
SizePlantingSummerLocSweden2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.725,1564
SizePlantingSummerLocSweden2009,258,PAR-3,,-0.25,46.65,France,-0.395525,1566
SizePlantingSummerLocSweden2009,242,MOG-37,,-4.06667,48.6667,France,-1.475,1523
SizePlantingSummerLocSweden2009,8265,Blh-1,,19.85,48.3,Czech Republic,2.8,1567
SizePlantingSummerLocSweden2009,8270,Bs-1,,7.5,47.5,SUI,0.7,1525
SizePlantingSummerLocSweden2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,1.15,1568
SizePlantingSummerLocSweden2009,104,LDV-14,,-4.06667,48.5167,France,0.35,1569
SizePlantingSummerLocSweden2009,149,LDV-58,,-4.06667,48.5167,France,1.67748,1570
SizePlantingSummerLocSweden2009,126,LDV-34,,-4.06667,48.5167,France,0.175,1571
SizePlantingSummerLocSweden2009,173,MIB-22,,5.31667,47.3833,France,-0.625,1572
SizePlantingSummerLocSweden2009,166,MIB-15,,5.31667,47.3833,France,2.50248,1536
SizePlantingSummerLocSweden2009,223,MIB-84,,5.31667,47.3833,France,2.5e-14,1574
SizePlantingSummerLocSweden2009,8247,San-2,CS77233,13.74,56.07,Sweden,4e-15,1575
SizePlantingSummerLocSweden2009,8231,Brö1-6,CS76726,16.0,56.3,Sweden,3.49131,1576
SizePlantingSummerLocSweden2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.1,1579
SizePlantingSummerLocSweden2009,7522,Mr-0,,9.65,44.15,Italy,-0.05,1580
SizePlantingSummerLocSweden2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,1.25,1581
SizePlantingSummerLocSweden2009,7524,Rmx-A02,,-86.511,42.036,US,4.175,1582
SizePlantingSummerLocSweden2009,8213,Pro-0,,-6.0,43.25,Spain,3.075,1583
SizePlantingSummerLocSweden2009,7571,627ME-4Y1,,-86.359,42.093,US,1.5,1584
SizePlantingSummerLocSweden2009,8215,Fei-0,,-8.32,40.5,POR,2.65,1585
SizePlantingSummerLocSweden2009,8214,Gy-0,CS78901,2.0,49.0,France,0.525,1586
SizePlantingSummerLocSweden2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,0.6,1605
SizePlantingSummerLocSweden2009,7291,Pa-2,,13.22,38.07,Italy,3.42921,1606
SizePlantingSummerLocSweden2009,7283,Ors-1,,22.3955,44.7203,Romania,-0.5,1608
SizePlantingSummerLocSweden2009,7284,Ors-2,,22.3955,44.7203,Romania,2.6,1612
SizePlantingSummerLocSweden2009,7297,Pf-0,,9.11033,48.5479,GER,1.4,1617
SizePlantingSummerLocSweden2009,7299,Pi-2,,10.51,47.04,Austria,5.075,1256
SizePlantingSummerLocSweden2009,7292,Pa-3,,13.22,38.07,Italy,3.45,1620
SizePlantingSummerLocSweden2009,7296,Petergof,CS77170,29.0,59.0,Russia,0.625,1621
SizePlantingSummerLocSweden2009,7300,Pla-0,,2.25,41.5,Spain,-2.625,1587
SizePlantingSummerLocSweden2009,7301,Pla-1,,2.25,41.5,Spain,-0.275,1588
SizePlantingSummerLocSweden2009,6112,T540,CS77303,13.1044,55.7967,Sweden,1.42526,1360
SizePlantingSummerLocSweden2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-0.55,1593
SizePlantingSummerLocSweden2009,6190,TDr-3,,14.1381,55.7686,Sweden,-1.65,1594
SizePlantingSummerLocSweden2009,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,-2.40421,1596
SizePlantingSummerLocSweden2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,2.8,1397
SizePlantingSummerLocSweden2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,1.05,1604
SizePlantingSummerLocSweden2009,5753,UKID48,,-2.7,54.7,UK,1.875,1402
SizePlantingSummerLocSweden2009,7113,Ei-4,,6.3,50.3,GER,-0.125,1611
SizePlantingSummerLocSweden2009,7115,Ei-6,,6.3,50.3,GER,2.43369,1308
SizePlantingSummerLocSweden2009,7109,Ema-1,CS76480,0.5,51.3,UK,-1.53771,1613
SizePlantingSummerLocSweden2009,7110,Ede-1,,5.66667,52.0333,NED,2.9,1614
SizePlantingSummerLocSweden2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,2.925,1615
SizePlantingSummerLocSweden2009,5742,Frd-1,,1.1,51.3,UK,1.725,1403
SizePlantingSummerLocSweden2009,7121,En-T,,8.5,50.0,GER,1.2,1618
SizePlantingSummerLocSweden2009,7123,Ep-0,,8.38912,50.1721,GER,1.2,1619
SizePlantingSummerLocSweden2009,7246,Ma-2,,8.7667,50.8167,GER,3.0,1625
SizePlantingSummerLocSweden2009,7245,Ma-0,,8.7667,50.8167,GER,3.425,1626
SizePlantingSummerLocSweden2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,1.65,1368
SizePlantingSummerLocSweden2009,6915,Ei-2,CS76478,6.3,50.3,GER,3.8,1628
SizePlantingSummerLocSweden2009,7258,Nw-0,CS76564,8.5,50.5,GER,4.5,1629
SizePlantingSummerLocSweden2009,7256,Mh-1,,7.5,50.95,GER,3.60421,1630
SizePlantingSummerLocSweden2009,7255,Mh-0,CS76550,20.5,50.95,Poland,3.875,1631
SizePlantingSummerLocSweden2009,6906,C24,,-8.42639,40.2077,POR,-0.25,1633
SizePlantingSummerLocSweden2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.975,1634
SizePlantingSummerLocSweden2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.7,1384
SizePlantingSummerLocSweden2009,7260,Nw-2,,8.5,50.5,GER,5.975,1387
SizePlantingSummerLocSweden2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.995525,1637
SizePlantingSummerLocSweden2009,6909,Col-0,CS76778,-92.3,38.3,US,1.125,1639
SizePlantingSummerLocSweden2009,6910,Ct-1,,15.0,37.3,Italy,2.425,1640
SizePlantingSummerLocSweden2009,5056,UKSE06-192,,0.5,51.3,UK,1.175,1641
SizePlantingSummerLocSweden2009,5122,UKSE06-278,,0.4,51.3,UK,0.870789,1643
SizePlantingSummerLocSweden2009,2274,SLSP-30,,-86.496,43.665,US,3.575,1645
SizePlantingSummerLocSweden2009,2187,Pent-1,,-86.3929,43.7623,US,-1.65421,1646
SizePlantingSummerLocSweden2009,4802,UKSW06-202,,-4.9,50.4,UK,-1.40026,1647
SizePlantingSummerLocSweden2009,2290,Ste-3,,-86.514,42.03,US,3.6,1648
SizePlantingSummerLocSweden2009,5158,UKSE06-349,,0.4,51.3,UK,-1.225,1650
SizePlantingSummerLocSweden2009,7158,Gr-5,CS76885,15.5,47.0,Austria,-4.45,1651
SizePlantingSummerLocSweden2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,5.275,1313
SizePlantingSummerLocSweden2009,8692,328PNA054,,-86.3253,42.0945,US,3.725,1656
SizePlantingSummerLocSweden2009,8430,Lisse,,4.5667,52.25,NED,-2.9,1658
SizePlantingSummerLocSweden2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,3.69579,1674
SizePlantingSummerLocSweden2009,8424,Kas-2,CS78905,77.0,35.0,India,0.7,1659
SizePlantingSummerLocSweden2009,8423,Hov2-1,,13.74,56.1,Sweden,2.975,1660
SizePlantingSummerLocSweden2009,7404,Wc-1,CS76627,10.0667,52.6,GER,5.65,1502
SizePlantingSummerLocSweden2009,7394,Wa-1,CS76626,21.0,52.3,Poland,2.9,1662
SizePlantingSummerLocSweden2009,7397,Ws,,30.0,52.3,Russia,1.90421,1663
SizePlantingSummerLocSweden2009,7392,Wag-5,,5.6666,51.9666,NED,-0.779475,1665
SizePlantingSummerLocSweden2009,7386,Vi-0,,8.74639,50.1946,GER,4.125,1666
SizePlantingSummerLocSweden2009,7390,Wag-3,,5.6666,51.9666,NED,1.25,1667
SizePlantingSummerLocSweden2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,3.8,1668
SizePlantingSummerLocSweden2009,7384,Ven-1,CS76624,5.55,52.0333,NED,-1.0,1669
SizePlantingSummerLocSweden2009,6946,Oy-0,,6.19,60.39,Norway,1.05,1670
SizePlantingSummerLocSweden2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.575,1319
SizePlantingSummerLocSweden2009,8389,Ta-0,,14.5,49.5,Czech Republic,1.7,1673
SizePlantingSummerLocSweden2009,7425,Jl-4,,16.6166,49.2,Czech Republic,-2.525,1675
SizePlantingSummerLocSweden2009,7013,Bd-0,CS76445,13.287,52.4584,GER,1.925,1679
SizePlantingSummerLocSweden2009,7011,Be-1,,8.6161,49.6803,GER,4.025,1680
SizePlantingSummerLocSweden2009,7008,Benk-1,CS76447,5.675,52.0,NED,-1.55,1681
SizePlantingSummerLocSweden2009,7005,Bs-5,,7.5,47.5,SUI,1.4,1682
SizePlantingSummerLocSweden2009,7004,Bs-2,,7.5,47.5,SUI,-2.175,1683
SizePlantingSummerLocSweden2009,7002,Baa-1,CS76442,6.1,51.3333,NED,-1.42079,1684
SizePlantingSummerLocSweden2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,2.15,1685
SizePlantingSummerLocSweden2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,1.12748,1687
SizePlantingSummerLocSweden2009,7015,Bla-1,,2.8,41.6833,Spain,9.375,1688
SizePlantingSummerLocSweden2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,-4.125,1589
