accession_id,sqrt
7305,0.6157439767750407
7305,0.6157439767750407
7305,0.6157439767750407
7306,1.1743681896810478
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7306,1.8382439024609172
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7306,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7314,0.6157439767750407
7316,2.092639635707673
7316,2.716457370351087
7316,1.1743681896810478
7316,3.2216673703122645
7316,2.525696071370176
7316,3.2216673703122645
7316,1.8382439024609172
7316,2.3192974464123273
7316,2.092639635707673
7316,0.6157439767750407
7316,2.3192974464123273
7316,1.1743681896810478
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7319,0.6157439767750407
7320,0.6157439767750407
7320,0.6157439767750407
7320,0.6157439767750407
7320,0.6157439767750407
7320,0.6157439767750407
7320,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7323,0.6157439767750407
7330,2.3192974464123273
7330,2.525696071370176
7330,2.716457370351087
7330,1.8382439024609172
7330,2.716457370351087
7330,2.3192974464123273
7330,2.525696071370176
7330,2.716457370351087
7330,2.3192974464123273
7330,2.894674531779824
7330,2.092639635707673
7330,1.8382439024609172
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7333,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7343,0.6157439767750407
7344,2.716457370351087
7344,2.894674531779824
7344,2.3192974464123273
7344,1.1743681896810478
7344,0.6157439767750407
7344,0.6157439767750407
7344,1.8382439024609172
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7347,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7349,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7350,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7354,0.6157439767750407
7355,1.8382439024609172
7355,0.6157439767750407
7355,1.1743681896810478
7355,0.6157439767750407
7355,1.1743681896810478
7355,0.6157439767750407
7355,0.6157439767750407
7355,0.6157439767750407
7355,0.6157439767750407
7355,0.6157439767750407
7355,0.6157439767750407
7355,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7372,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7378,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7382,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,0.6157439767750407
7383,1.1743681896810478
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7387,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7404,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7411,0.6157439767750407
7419,0.6157439767750407
7419,0.6157439767750407
7419,2.525696071370176
7419,1.8382439024609172
7419,2.092639635707673
7419,1.542446318331611
7419,0.6157439767750407
7419,2.894674531779824
7419,0.6157439767750407
7419,0.6157439767750407
7419,2.3192974464123273
7419,2.092639635707673
7424,1.1743681896810478
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,0.6157439767750407
7424,2.3192974464123273
7424,0.6157439767750407
7424,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,1.1743681896810478
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7430,0.6157439767750407
7458,0.6157439767750407
7458,0.6157439767750407
7458,0.6157439767750407
7458,0.6157439767750407
7458,0.6157439767750407
7458,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7460,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7471,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7514,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7515,0.6157439767750407
7520,1.8382439024609172
7520,2.092639635707673
7520,0.6157439767750407
7520,2.525696071370176
7520,1.542446318331611
7520,0.6157439767750407
7520,1.8382439024609172
7520,0.6157439767750407
7520,0.6157439767750407
7520,1.1743681896810478
7520,0.6157439767750407
7522,1.8382439024609172
7522,2.092639635707673
7522,0.6157439767750407
7522,1.1743681896810478
7522,2.092639635707673
7522,1.1743681896810478
7522,2.3192974464123273
7522,0.6157439767750407
7522,0.6157439767750407
7522,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7523,0.6157439767750407
7526,1.1743681896810478
7526,0.6157439767750407
7526,0.6157439767750407
7526,0.6157439767750407
7526,0.6157439767750407
7526,1.1743681896810478
7526,0.6157439767750407
7526,0.6157439767750407
7526,1.1743681896810478
7526,0.6157439767750407
7526,0.6157439767750407
7526,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8214,0.6157439767750407
8264,1.1743681896810478
8264,1.1743681896810478
8264,0.6157439767750407
8264,1.8382439024609172
8264,1.542446318331611
8264,1.1743681896810478
8275,2.525696071370176
8275,1.542446318331611
8275,1.8382439024609172
8275,3.3732981850015484
8275,2.894674531779824
8275,0.6157439767750407
8275,1.8382439024609172
8275,1.542446318331611
8275,2.3192974464123273
8275,0.6157439767750407
8275,2.092639635707673
8275,0.6157439767750407
8311,1.1743681896810478
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8311,1.1743681896810478
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8311,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,1.8382439024609172
8312,1.542446318331611
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8312,0.6157439767750407
8337,0.6157439767750407
8337,1.1743681896810478
8337,1.542446318331611
8337,0.6157439767750407
8337,1.1743681896810478
8337,0.6157439767750407
8337,0.6157439767750407
8337,0.6157439767750407
8337,0.6157439767750407
8337,0.6157439767750407
8337,0.6157439767750407
8337,1.1743681896810478
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8343,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,0.6157439767750407
8366,1.542446318331611
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
8395,0.6157439767750407
9762,2.716457370351087
9762,2.3192974464123273
9762,2.525696071370176
9762,3.7919837347930097
9762,2.716457370351087
9762,2.092639635707673
9762,2.525696071370176
9762,1.1743681896810478
9762,2.894674531779824
9762,2.716457370351087
9764,0.6157439767750407
9764,0.6157439767750407
9764,1.542446318331611
9764,1.1743681896810478
9764,2.3192974464123273
9764,0.6157439767750407
9764,1.1743681896810478
9764,0.6157439767750407
9764,2.3192974464123273
9764,0.6157439767750407
9764,2.716457370351087
9764,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9766,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
9767,0.6157439767750407
