accession_id,ascombe
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7344,5.431390245600108
7344,5.787918451395113
7344,4.636809247747852
7344,2.345207879911715
7344,1.224744871391589
7344,1.224744871391589
7344,3.6742346141747673
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7355,3.6742346141747673
7355,1.224744871391589
7355,2.345207879911715
7355,1.224744871391589
7355,2.345207879911715
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,2.345207879911715
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7419,1.224744871391589
7419,1.224744871391589
7419,5.049752469181039
7419,3.6742346141747673
7419,4.183300132670378
7419,3.082207001484488
7419,1.224744871391589
7419,5.787918451395113
7419,1.224744871391589
7419,1.224744871391589
7419,4.636809247747852
7419,4.183300132670378
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,4.636809247747852
7424,1.224744871391589
7424,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,2.345207879911715
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7520,3.6742346141747673
7520,4.183300132670378
7520,1.224744871391589
7520,5.049752469181039
7520,3.082207001484488
7520,1.224744871391589
7520,3.6742346141747673
7520,1.224744871391589
7520,1.224744871391589
7520,2.345207879911715
7520,1.224744871391589
7522,3.6742346141747673
7522,4.183300132670378
7522,1.224744871391589
7522,2.345207879911715
7522,4.183300132670378
7522,2.345207879911715
7522,4.636809247747852
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
7526,1.224744871391589
7526,2.345207879911715
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,2.345207879911715
8264,2.345207879911715
8264,1.224744871391589
8264,3.6742346141747673
8264,3.082207001484488
8264,2.345207879911715
8275,5.049752469181039
8275,3.082207001484488
8275,3.6742346141747673
8275,6.745368781616021
8275,5.787918451395113
8275,1.224744871391589
8275,3.6742346141747673
8275,3.082207001484488
8275,4.636809247747852
8275,1.224744871391589
8275,4.183300132670378
8275,1.224744871391589
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,3.6742346141747673
8312,3.082207001484488
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8337,1.224744871391589
8337,2.345207879911715
8337,3.082207001484488
8337,1.224744871391589
8337,2.345207879911715
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,2.345207879911715
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,3.082207001484488
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
9762,5.431390245600108
9762,4.636809247747852
9762,5.049752469181039
9762,7.582875444051551
9762,5.431390245600108
9762,4.183300132670378
9762,5.049752469181039
9762,2.345207879911715
9762,5.787918451395113
9762,5.431390245600108
9764,1.224744871391589
9764,1.224744871391589
9764,3.082207001484488
9764,2.345207879911715
9764,4.636809247747852
9764,1.224744871391589
9764,2.345207879911715
9764,1.224744871391589
9764,4.636809247747852
9764,1.224744871391589
9764,5.431390245600108
9764,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
