accession_id,sqr
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7306,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7314,0.14374762864153193
7316,19.176872788119464
7316,54.451716657727914
7316,1.902028918511015
7316,107.72656052733636
7316,40.693435367858434
7316,107.72656052733636
7316,11.418591498249981
7316,28.935154077988948
7316,19.176872788119464
7316,0.14374762864153193
7316,28.935154077988948
7316,1.902028918511015
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7319,0.14374762864153193
7320,0.14374762864153193
7320,0.14374762864153193
7320,0.14374762864153193
7320,0.14374762864153193
7320,0.14374762864153193
7320,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7323,0.14374762864153193
7330,28.935154077988948
7330,40.693435367858434
7330,54.451716657727914
7330,11.418591498249981
7330,54.451716657727914
7330,28.935154077988948
7330,40.693435367858434
7330,54.451716657727914
7330,28.935154077988948
7330,70.2099979475974
7330,19.176872788119464
7330,11.418591498249981
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7333,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7343,0.14374762864153193
7344,54.451716657727914
7344,70.2099979475974
7344,28.935154077988948
7344,1.902028918511015
7344,0.14374762864153193
7344,0.14374762864153193
7344,11.418591498249981
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7347,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7349,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7350,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7354,0.14374762864153193
7355,11.418591498249981
7355,0.14374762864153193
7355,1.902028918511015
7355,0.14374762864153193
7355,1.902028918511015
7355,0.14374762864153193
7355,0.14374762864153193
7355,0.14374762864153193
7355,0.14374762864153193
7355,0.14374762864153193
7355,0.14374762864153193
7355,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7372,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7378,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7382,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,0.14374762864153193
7383,1.902028918511015
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7387,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7404,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7411,0.14374762864153193
7419,0.14374762864153193
7419,0.14374762864153193
7419,40.693435367858434
7419,11.418591498249981
7419,19.176872788119464
7419,5.660310208380499
7419,0.14374762864153193
7419,70.2099979475974
7419,0.14374762864153193
7419,0.14374762864153193
7419,28.935154077988948
7419,19.176872788119464
7424,1.902028918511015
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,0.14374762864153193
7424,28.935154077988948
7424,0.14374762864153193
7424,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,1.902028918511015
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7430,0.14374762864153193
7458,0.14374762864153193
7458,0.14374762864153193
7458,0.14374762864153193
7458,0.14374762864153193
7458,0.14374762864153193
7458,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7460,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7471,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7514,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7515,0.14374762864153193
7520,11.418591498249981
7520,19.176872788119464
7520,0.14374762864153193
7520,40.693435367858434
7520,5.660310208380499
7520,0.14374762864153193
7520,11.418591498249981
7520,0.14374762864153193
7520,0.14374762864153193
7520,1.902028918511015
7520,0.14374762864153193
7522,11.418591498249981
7522,19.176872788119464
7522,0.14374762864153193
7522,1.902028918511015
7522,19.176872788119464
7522,1.902028918511015
7522,28.935154077988948
7522,0.14374762864153193
7522,0.14374762864153193
7522,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7523,0.14374762864153193
7526,1.902028918511015
7526,0.14374762864153193
7526,0.14374762864153193
7526,0.14374762864153193
7526,0.14374762864153193
7526,1.902028918511015
7526,0.14374762864153193
7526,0.14374762864153193
7526,1.902028918511015
7526,0.14374762864153193
7526,0.14374762864153193
7526,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8214,0.14374762864153193
8264,1.902028918511015
8264,1.902028918511015
8264,0.14374762864153193
8264,11.418591498249981
8264,5.660310208380499
8264,1.902028918511015
8275,40.693435367858434
8275,5.660310208380499
8275,11.418591498249981
8275,129.48484181720585
8275,70.2099979475974
8275,0.14374762864153193
8275,11.418591498249981
8275,5.660310208380499
8275,28.935154077988948
8275,0.14374762864153193
8275,19.176872788119464
8275,0.14374762864153193
8311,1.902028918511015
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8311,1.902028918511015
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8311,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,11.418591498249981
8312,5.660310208380499
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8312,0.14374762864153193
8337,0.14374762864153193
8337,1.902028918511015
8337,5.660310208380499
8337,0.14374762864153193
8337,1.902028918511015
8337,0.14374762864153193
8337,0.14374762864153193
8337,0.14374762864153193
8337,0.14374762864153193
8337,0.14374762864153193
8337,0.14374762864153193
8337,1.902028918511015
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8343,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,0.14374762864153193
8366,5.660310208380499
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
8395,0.14374762864153193
9762,54.451716657727914
9762,28.935154077988948
9762,40.693435367858434
9762,206.7596856868143
9762,54.451716657727914
9762,19.176872788119464
9762,40.693435367858434
9762,1.902028918511015
9762,70.2099979475974
9762,54.451716657727914
9764,0.14374762864153193
9764,0.14374762864153193
9764,5.660310208380499
9764,1.902028918511015
9764,28.935154077988948
9764,0.14374762864153193
9764,1.902028918511015
9764,0.14374762864153193
9764,28.935154077988948
9764,0.14374762864153193
9764,54.451716657727914
9764,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9766,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
9767,0.14374762864153193
