accession_id,sqrt
7305,1.1260039601879464
7305,1.8077292159941816
7305,2.295187338401582
7305,0.5175760024952263
7305,1.8077292159941816
7305,1.5059498392572506
7305,1.5059498392572506
7306,1.5059498392572506
7306,1.5059498392572506
7306,1.5059498392572506
7306,0.5175760024952263
7306,1.5059498392572506
7306,0.5175760024952263
7306,0.5175760024952263
7306,0.5175760024952263
7306,1.1260039601879464
7306,1.1260039601879464
7306,0.5175760024952263
7306,0.5175760024952263
7314,0.5175760024952263
7314,0.5175760024952263
7314,0.5175760024952263
7314,0.5175760024952263
7314,1.1260039601879464
7314,1.1260039601879464
7314,0.5175760024952263
7314,1.1260039601879464
7314,0.5175760024952263
7314,0.5175760024952263
7314,1.1260039601879464
7314,0.5175760024952263
7316,1.1260039601879464
7316,1.1260039601879464
7316,0.5175760024952263
7316,0.5175760024952263
7316,0.5175760024952263
7316,0.5175760024952263
7316,1.1260039601879464
7316,1.1260039601879464
7316,0.5175760024952263
7316,1.1260039601879464
7316,0.5175760024952263
7316,1.1260039601879464
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7319,0.5175760024952263
7320,0.5175760024952263
7320,0.5175760024952263
7320,0.5175760024952263
7320,2.0658859887125764
7320,0.5175760024952263
7320,1.1260039601879464
7323,0.5175760024952263
7323,1.1260039601879464
7323,1.1260039601879464
7323,0.5175760024952263
7323,0.5175760024952263
7323,1.5059498392572506
7323,1.5059498392572506
7323,0.5175760024952263
7323,0.5175760024952263
7323,1.1260039601879464
7323,0.5175760024952263
7323,1.1260039601879464
7330,1.1260039601879464
7330,0.5175760024952263
7330,1.1260039601879464
7330,0.5175760024952263
7330,1.1260039601879464
7330,1.1260039601879464
7330,0.5175760024952263
7330,0.5175760024952263
7330,0.5175760024952263
7330,0.5175760024952263
7330,0.5175760024952263
7330,0.5175760024952263
7333,1.1260039601879464
7333,1.1260039601879464
7333,1.8077292159941816
7333,0.5175760024952263
7333,0.5175760024952263
7333,0.5175760024952263
7333,0.5175760024952263
7333,0.5175760024952263
7333,1.1260039601879464
7333,0.5175760024952263
7333,0.5175760024952263
7333,0.5175760024952263
7343,1.5059498392572506
7343,0.5175760024952263
7343,1.1260039601879464
7343,2.295187338401582
7343,1.1260039601879464
7343,0.5175760024952263
7343,1.5059498392572506
7343,0.5175760024952263
7343,1.1260039601879464
7343,2.695901503831128
7343,0.5175760024952263
7343,0.5175760024952263
7344,1.1260039601879464
7344,0.5175760024952263
7344,2.5035744283641614
7344,1.5059498392572506
7344,0.5175760024952263
7344,1.8077292159941816
7344,0.5175760024952263
7347,1.5059498392572506
7347,1.1260039601879464
7347,1.1260039601879464
7347,0.5175760024952263
7347,1.5059498392572506
7347,1.8077292159941816
7347,1.8077292159941816
7347,1.5059498392572506
7347,1.1260039601879464
7347,1.1260039601879464
7347,2.295187338401582
7347,2.0658859887125764
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7349,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7350,0.5175760024952263
7354,0.5175760024952263
7354,0.5175760024952263
7354,1.1260039601879464
7354,1.5059498392572506
7354,1.1260039601879464
7354,0.5175760024952263
7354,1.8077292159941816
7354,1.1260039601879464
7354,1.5059498392572506
7354,0.5175760024952263
7354,0.5175760024952263
7354,1.1260039601879464
7355,0.5175760024952263
7355,0.5175760024952263
7355,1.5059498392572506
7355,1.5059498392572506
7355,1.5059498392572506
7355,0.5175760024952263
7355,1.5059498392572506
7355,1.5059498392572506
7355,1.5059498392572506
7355,0.5175760024952263
7355,0.5175760024952263
7355,1.1260039601879464
7372,0.5175760024952263
7372,1.1260039601879464
7372,1.1260039601879464
7372,1.5059498392572506
7372,0.5175760024952263
7372,0.5175760024952263
7372,2.295187338401582
7372,1.5059498392572506
7372,0.5175760024952263
7372,1.5059498392572506
7372,1.1260039601879464
7378,0.5175760024952263
7378,1.5059498392572506
7378,1.1260039601879464
7378,0.5175760024952263
7378,1.1260039601879464
7378,0.5175760024952263
7378,0.5175760024952263
7378,0.5175760024952263
7378,0.5175760024952263
7378,0.5175760024952263
7378,0.5175760024952263
7378,0.5175760024952263
7382,1.1260039601879464
7382,0.5175760024952263
7382,0.5175760024952263
7382,1.1260039601879464
7382,0.5175760024952263
7382,0.5175760024952263
7382,2.695901503831128
7382,0.5175760024952263
7382,0.5175760024952263
7382,0.5175760024952263
7382,0.5175760024952263
7382,0.5175760024952263
7383,0.5175760024952263
7383,0.5175760024952263
7383,0.5175760024952263
7383,1.1260039601879464
7383,1.1260039601879464
7383,0.5175760024952263
7383,1.1260039601879464
7383,0.5175760024952263
7383,1.5059498392572506
7383,0.5175760024952263
7383,1.1260039601879464
7383,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7387,0.5175760024952263
7404,2.0658859887125764
7404,0.5175760024952263
7404,0.5175760024952263
7404,0.5175760024952263
7404,2.295187338401582
7404,1.5059498392572506
7404,2.295187338401582
7404,2.0658859887125764
7404,1.1260039601879464
7404,2.5035744283641614
7404,1.1260039601879464
7404,1.8077292159941816
7411,0.5175760024952263
7411,0.5175760024952263
7411,0.5175760024952263
7411,0.5175760024952263
7411,0.5175760024952263
7411,0.5175760024952263
7411,0.5175760024952263
7411,1.1260039601879464
7411,1.1260039601879464
7411,0.5175760024952263
7411,0.5175760024952263
7419,0.5175760024952263
7419,0.5175760024952263
7419,1.1260039601879464
7419,0.5175760024952263
7419,1.1260039601879464
7419,0.5175760024952263
7419,1.1260039601879464
7419,0.5175760024952263
7419,0.5175760024952263
7419,1.1260039601879464
7419,1.5059498392572506
7419,0.5175760024952263
7424,1.1260039601879464
7424,1.1260039601879464
7424,1.5059498392572506
7424,1.5059498392572506
7424,0.5175760024952263
7424,0.5175760024952263
7424,0.5175760024952263
7424,0.5175760024952263
7424,0.5175760024952263
7424,1.1260039601879464
7424,1.5059498392572506
7424,2.0658859887125764
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7430,0.5175760024952263
7458,0.5175760024952263
7458,0.5175760024952263
7458,0.5175760024952263
7458,0.5175760024952263
7458,0.5175760024952263
7458,0.5175760024952263
7460,1.1260039601879464
7460,1.1260039601879464
7460,0.5175760024952263
7460,1.1260039601879464
7460,1.5059498392572506
7460,2.295187338401582
7460,1.5059498392572506
7460,1.5059498392572506
7460,1.1260039601879464
7460,1.8077292159941816
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7471,0.5175760024952263
7514,0.5175760024952263
7514,1.1260039601879464
7514,0.5175760024952263
7514,0.5175760024952263
7514,2.0658859887125764
7514,1.1260039601879464
7514,0.5175760024952263
7514,0.5175760024952263
7514,1.5059498392572506
7514,1.8077292159941816
7514,0.5175760024952263
7514,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7515,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,1.1260039601879464
7520,0.5175760024952263
7520,0.5175760024952263
7520,0.5175760024952263
7520,1.1260039601879464
7520,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7522,1.1260039601879464
7522,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7522,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,1.1260039601879464
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7523,0.5175760024952263
7526,1.1260039601879464
7526,1.1260039601879464
7526,0.5175760024952263
7526,1.5059498392572506
7526,0.5175760024952263
7526,1.1260039601879464
7526,1.5059498392572506
7526,0.5175760024952263
7526,0.5175760024952263
7526,0.5175760024952263
7526,1.1260039601879464
7526,1.1260039601879464
8214,0.5175760024952263
8214,1.1260039601879464
8214,1.8077292159941816
8214,1.8077292159941816
8214,0.5175760024952263
8214,0.5175760024952263
8214,0.5175760024952263
8214,0.5175760024952263
8214,1.1260039601879464
8214,0.5175760024952263
8214,1.5059498392572506
8214,0.5175760024952263
8264,0.5175760024952263
8264,1.1260039601879464
8264,1.8077292159941816
8264,1.1260039601879464
8264,1.1260039601879464
8264,0.5175760024952263
8275,0.5175760024952263
8275,0.5175760024952263
8275,0.5175760024952263
8275,0.5175760024952263
8275,1.1260039601879464
8275,0.5175760024952263
8275,0.5175760024952263
8275,0.5175760024952263
8275,1.1260039601879464
8275,0.5175760024952263
8275,1.1260039601879464
8275,0.5175760024952263
8311,2.0658859887125764
8311,1.1260039601879464
8311,2.0658859887125764
8311,0.5175760024952263
8311,1.1260039601879464
8311,2.695901503831128
8311,1.1260039601879464
8311,0.5175760024952263
8311,2.5035744283641614
8311,0.5175760024952263
8311,0.5175760024952263
8311,1.8077292159941816
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8312,0.5175760024952263
8337,0.5175760024952263
8337,0.5175760024952263
8337,0.5175760024952263
8337,0.5175760024952263
8337,1.5059498392572506
8337,0.5175760024952263
8337,0.5175760024952263
8337,0.5175760024952263
8337,0.5175760024952263
8337,1.1260039601879464
8337,0.5175760024952263
8337,1.1260039601879464
8343,0.5175760024952263
8343,1.1260039601879464
8343,0.5175760024952263
8343,1.1260039601879464
8343,2.0658859887125764
8343,0.5175760024952263
8343,0.5175760024952263
8343,0.5175760024952263
8343,0.5175760024952263
8343,0.5175760024952263
8343,0.5175760024952263
8343,0.5175760024952263
8366,0.5175760024952263
8366,1.5059498392572506
8366,1.5059498392572506
8366,1.8077292159941816
8366,0.5175760024952263
8366,1.5059498392572506
8366,1.8077292159941816
8366,1.1260039601879464
8366,0.5175760024952263
8366,0.5175760024952263
8366,0.5175760024952263
8366,0.5175760024952263
8395,0.5175760024952263
8395,1.1260039601879464
8395,0.5175760024952263
8395,2.0658859887125764
8395,0.5175760024952263
8395,0.5175760024952263
8395,0.5175760024952263
8395,0.5175760024952263
8395,1.5059498392572506
8395,2.0658859887125764
8395,1.5059498392572506
8395,1.5059498392572506
9762,0.5175760024952263
9762,1.5059498392572506
9762,1.1260039601879464
9762,0.5175760024952263
9762,0.5175760024952263
9762,1.1260039601879464
9762,1.1260039601879464
9762,0.5175760024952263
9762,0.5175760024952263
9762,0.5175760024952263
9764,0.5175760024952263
9764,0.5175760024952263
9764,0.5175760024952263
9764,0.5175760024952263
9764,1.1260039601879464
9764,0.5175760024952263
9764,0.5175760024952263
9764,1.1260039601879464
9764,1.5059498392572506
9764,0.5175760024952263
9764,1.8077292159941816
9764,0.5175760024952263
9766,0.5175760024952263
9766,1.8077292159941816
9766,1.8077292159941816
9766,2.0658859887125764
9766,1.8077292159941816
9766,1.8077292159941816
9766,1.5059498392572506
9766,1.8077292159941816
9766,1.5059498392572506
9766,1.5059498392572506
9766,1.1260039601879464
9767,0.5175760024952263
9767,0.5175760024952263
9767,0.5175760024952263
9767,1.1260039601879464
9767,1.1260039601879464
9767,1.1260039601879464
9767,0.5175760024952263
9767,1.1260039601879464
9767,1.8077292159941816
9767,1.5059498392572506
9767,1.5059498392572506
9767,2.0658859887125764
