accession_id,ascombe
7333,2.345207879911715
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7343,3.082207001484488
7343,1.224744871391589
7343,2.345207879911715
7343,4.636809247747852
7343,2.345207879911715
7343,1.224744871391589
7343,3.082207001484488
7343,1.224744871391589
7343,2.345207879911715
7343,5.431390245600108
7343,1.224744871391589
7343,1.224744871391589
7344,2.345207879911715
7344,1.224744871391589
7344,5.049752469181039
7344,3.082207001484488
7344,1.224744871391589
7344,3.6742346141747673
7344,1.224744871391589
7347,3.082207001484488
7347,2.345207879911715
7347,2.345207879911715
7347,1.224744871391589
7347,3.082207001484488
7347,3.6742346141747673
7347,3.6742346141747673
7347,3.082207001484488
7347,2.345207879911715
7347,2.345207879911715
7347,4.636809247747852
7347,4.183300132670378
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,2.345207879911715
7354,3.082207001484488
7354,2.345207879911715
7354,1.224744871391589
7354,3.6742346141747673
7354,2.345207879911715
7354,3.082207001484488
7354,1.224744871391589
7354,1.224744871391589
7354,2.345207879911715
7355,1.224744871391589
7355,1.224744871391589
7355,3.082207001484488
7355,3.082207001484488
7355,3.082207001484488
7355,1.224744871391589
7355,3.082207001484488
7355,3.082207001484488
7355,3.082207001484488
7355,1.224744871391589
7355,1.224744871391589
7355,2.345207879911715
7372,1.224744871391589
7372,2.345207879911715
7372,2.345207879911715
7372,3.082207001484488
7372,1.224744871391589
7372,1.224744871391589
7372,4.636809247747852
7372,3.082207001484488
7372,1.224744871391589
7372,3.082207001484488
7372,2.345207879911715
7378,1.224744871391589
7378,3.082207001484488
7378,2.345207879911715
7378,1.224744871391589
7378,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,5.431390245600108
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,2.345207879911715
7383,2.345207879911715
7383,1.224744871391589
7383,2.345207879911715
7383,1.224744871391589
7383,3.082207001484488
7383,1.224744871391589
7383,2.345207879911715
7383,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7404,4.183300132670378
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,4.636809247747852
7404,3.082207001484488
7404,4.636809247747852
7404,4.183300132670378
7404,2.345207879911715
7404,5.049752469181039
7404,2.345207879911715
7404,3.6742346141747673
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,2.345207879911715
7411,2.345207879911715
7411,1.224744871391589
7411,1.224744871391589
7419,1.224744871391589
7419,1.224744871391589
7419,2.345207879911715
7419,1.224744871391589
7419,2.345207879911715
7419,1.224744871391589
7419,2.345207879911715
7419,1.224744871391589
7419,1.224744871391589
7419,2.345207879911715
7419,3.082207001484488
7419,1.224744871391589
7424,2.345207879911715
7424,2.345207879911715
7424,3.082207001484488
7424,3.082207001484488
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,3.082207001484488
7424,4.183300132670378
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7460,2.345207879911715
7460,2.345207879911715
7460,1.224744871391589
7460,2.345207879911715
7460,3.082207001484488
7460,4.636809247747852
7460,3.082207001484488
7460,3.082207001484488
7460,2.345207879911715
7460,3.6742346141747673
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7514,1.224744871391589
7514,2.345207879911715
7514,1.224744871391589
7514,1.224744871391589
7514,4.183300132670378
7514,2.345207879911715
7514,1.224744871391589
7514,1.224744871391589
7514,3.082207001484488
7514,3.6742346141747673
7514,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,2.345207879911715
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,2.345207879911715
7520,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7522,2.345207879911715
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7522,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,2.345207879911715
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7526,2.345207879911715
7526,2.345207879911715
7526,1.224744871391589
7526,3.082207001484488
7526,1.224744871391589
7526,2.345207879911715
7526,3.082207001484488
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,2.345207879911715
7526,2.345207879911715
8214,1.224744871391589
8214,2.345207879911715
8214,3.6742346141747673
8214,3.6742346141747673
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,2.345207879911715
8214,1.224744871391589
8214,3.082207001484488
8214,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,3.6742346141747673
8264,2.345207879911715
8264,2.345207879911715
8264,1.224744871391589
8275,1.224744871391589
8275,1.224744871391589
8275,1.224744871391589
8275,1.224744871391589
8275,2.345207879911715
8275,1.224744871391589
8275,1.224744871391589
8275,1.224744871391589
8275,2.345207879911715
8275,1.224744871391589
8275,2.345207879911715
8275,1.224744871391589
8311,4.183300132670378
8311,2.345207879911715
8311,4.183300132670378
8311,1.224744871391589
8311,2.345207879911715
8311,5.431390245600108
8311,2.345207879911715
8311,1.224744871391589
8311,5.049752469181039
8311,1.224744871391589
8311,1.224744871391589
8311,3.6742346141747673
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,3.082207001484488
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,2.345207879911715
8337,1.224744871391589
8337,2.345207879911715
8343,1.224744871391589
8343,2.345207879911715
8343,1.224744871391589
8343,2.345207879911715
8343,4.183300132670378
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8366,1.224744871391589
8366,3.082207001484488
8366,3.082207001484488
8366,3.6742346141747673
8366,1.224744871391589
8366,3.082207001484488
8366,3.6742346141747673
8366,2.345207879911715
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8395,1.224744871391589
8395,2.345207879911715
8395,1.224744871391589
8395,4.183300132670378
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,3.082207001484488
8395,4.183300132670378
8395,3.082207001484488
8395,3.082207001484488
9762,1.224744871391589
9762,3.082207001484488
9762,2.345207879911715
9762,1.224744871391589
9762,1.224744871391589
9762,2.345207879911715
9762,2.345207879911715
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9764,1.224744871391589
9764,1.224744871391589
9764,1.224744871391589
9764,1.224744871391589
9764,2.345207879911715
9764,1.224744871391589
9764,1.224744871391589
9764,2.345207879911715
9764,3.082207001484488
9764,1.224744871391589
9764,3.6742346141747673
9764,1.224744871391589
9766,1.224744871391589
9766,3.6742346141747673
9766,3.6742346141747673
9766,4.183300132670378
9766,3.6742346141747673
9766,3.6742346141747673
9766,3.082207001484488
9766,3.6742346141747673
9766,3.082207001484488
9766,3.082207001484488
9766,2.345207879911715
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,1.224744871391589
9767,2.345207879911715
9767,3.6742346141747673
9767,3.082207001484488
9767,3.082207001484488
9767,4.183300132670378
