accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,5.427356755360298,184.0,51777.631503123215,15.084660667784387,27.15695122800054,94.81537560708327
9581,4.9312095277467325,95.0,19195.267734851375,11.770598432628706,19.53202498462461,63.343331216148414
9582,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
9583,4.973604627444085,101.0,20893.83158439779,12.022769542089765,20.137030565602267,65.57165824847311
9584,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9585,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9586,5.207007605430289,139.0,33323.402631525096,13.510995058181368,23.61143790623519,79.28965208688984
9587,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9588,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
9589,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
9590,5.207007605430289,139.0,33323.402631525096,13.510995058181368,23.61143790623519,79.28965208688984
9591,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9593,4.886937204918867,89.0,17568.70388530496,11.512905257240735,18.907670401189037,61.095613403051146
9594,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9595,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9596,5.260340214655282,149.0,37074.34238076912,13.876130132792836,24.443813123160634,82.80032470122731
9597,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9598,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9599,4.9312095277467325,95.0,19195.267734851375,11.770598432628706,19.53202498462461,63.343331216148414
9600,5.414084983555093,181.0,50421.349578350004,14.984891973658046,26.93510720231126,93.80080500313642
9601,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9602,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9606,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9609,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9610,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9611,5.280901524669265,153.0,38630.71828046673,14.019521655969626,24.76893215300167,84.19430592887669
9612,5.280901524669265,153.0,38630.71828046673,14.019521655969626,24.76893215300167,84.19430592887669
9615,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9616,5.270673714665088,151.0,37848.53033061793,13.94801016138866,24.606909598728564,83.49803185544413
9619,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
9622,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9625,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9626,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
9629,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9630,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9631,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9632,5.21247069718054,140.0,33689.496606449495,13.547951412010649,23.695991222145572,79.64241881127236
9634,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9635,5.21247069718054,140.0,33689.496606449495,13.547951412010649,23.695991222145572,79.64241881127236
9636,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9637,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9638,5.21247069718054,140.0,33689.496606449495,13.547951412010649,23.695991222145572,79.64241881127236
9640,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
9641,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
9642,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
9643,5.234029413813988,144.0,35173.872506147105,13.694779569682797,24.031229681395832,81.04966871702715
9644,5.255133143861415,148.0,36690.248405844715,13.840050124988759,24.361855430159665,82.45092814673916
9645,5.255133143861415,148.0,36690.248405844715,13.840050124988759,24.361855430159665,82.45092814673916
9647,5.495309890897469,200.0,59315.13510191366,15.605992037105533,28.310775333784132,100.18228814909916
9649,5.3544471367536515,168.0,44752.127904332774,14.544654944762401,25.95187854472196,89.37238528374179
9651,5.40513825891642,179.0,49527.1616285012,14.918008830343322,26.78619047195775,93.12291913706774
9653,5.40063470000036,178.0,49083.0676535768,14.884454557094168,26.711420778386163,92.78351970520256
9656,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9657,5.519647223962173,206.0,62273.69895146007,15.797056291037306,28.731515797117282,102.1765118918163
9659,5.373178925044452,172.0,46460.503804030384,14.68151856798885,26.258332011001766,90.74062699316397
9660,5.414084983555093,181.0,50421.349578350004,14.984891973658046,26.93510720231126,93.80080500313642
9661,5.535549160735623,210.0,64286.07485115768,15.923158840575613,29.008619408720573,103.50066213736713
9663,5.368528770146699,171.0,46030.40982910598,14.647422553548504,26.182054923172092,90.39904621678147
9697,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9698,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9699,5.228683150848496,143.0,34799.778531222706,13.65822050862415,23.947860029656095,80.69842385467759
9701,5.291025784771151,155.0,39420.90623031554,14.090670227572616,24.92990172463582,84.88916440342874
9705,5.409621626687607,180.0,49973.255603425605,14.951487800958182,26.860752037126584,93.46201369109136
9706,4.973604627444085,101.0,20893.83158439779,12.022769542089765,20.137030565602267,65.57165824847311
9707,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
9708,5.30602254260057,158.0,40621.18815508875,14.196724532870297,25.16942589730644,85.92883515957257
9713,5.239347246181878,145.0,35549.96648107151,13.731241293568523,24.114311103574988,81.40053920975463
9714,5.325674657251089,162.0,42249.56405478636,14.336909969104267,25.485289874749316,87.31026468097022
9716,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9717,5.325674657251089,162.0,42249.56405478636,14.336909969104267,25.485289874749316,87.31026468097022
9718,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9719,5.335357759636788,164.0,43075.752004635164,14.406491157190267,25.64176280991617,87.99895920504696
9720,5.3158968748502815,160.0,41431.37610493755,14.26698943232949,25.32785028382788,86.62022861050714
9722,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9723,5.162193974520421,131.0,30466.65083212987,13.211623195588093,22.9237867726953,76.453377968801
9725,5.449092301220261,189.0,54078.10137774523,15.249491383721667,27.52271788904577,96.50040990814865
9726,5.4533832879661945,190.0,54544.19535266963,15.282244189326427,27.595289453093258,96.8365430859294
9732,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
9736,5.2498988174977095,147.0,36308.15443092032,13.803875813053425,24.279621084357967,82.10116658439775
9737,5.244636948732388,146.0,35928.06045599591,13.767606453636063,24.197107265125723,81.75103771428014
9738,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9739,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9741,5.228683150848496,143.0,34799.778531222706,13.65822050862415,23.947860029656095,80.69842385467759
9743,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9744,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9747,5.223308151655061,142.0,34427.6845562983,13.621563326659732,23.86419912756345,80.34680221318568
9748,5.195991062246139,137.0,32597.21468167629,13.43677742102627,23.441416339462084,78.5829559563322
9749,5.190436942264564,136.0,32237.120706751888,13.39951444874781,23.355941428253324,78.22902140393496
9754,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9755,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9758,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9759,5.535549160735623,210.0,64286.07485115768,15.923158840575613,29.008619408720573,103.50066213736713
9761,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9762,5.207007605430289,139.0,33323.402631525096,13.510995058181368,23.61143790623519,79.28965208688984
9764,5.280901524669265,153.0,38630.71828046673,14.019521655969626,24.76893215300167,84.19430592887669
9766,4.871733219139336,87.0,17042.515935456155,11.425716059057365,18.694919095839918,60.341885109466205
9769,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9771,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9772,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9774,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9775,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9777,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
9779,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9781,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9782,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9784,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9787,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9789,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
9790,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
9791,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9795,5.115277476587787,123.0,27737.89903273465,12.90530849930374,22.214859891523062,73.59097525975783
9799,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9802,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9803,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9804,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9807,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9810,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
9812,5.121263834088532,124.0,28071.993007659054,12.94399426229019,22.304708023195463,73.95025475015117
9813,5.103196167486733,121.0,27075.711082885846,12.827586969582445,22.034064536530703,72.87111802609554
9814,5.109255066680004,122.0,27405.80505781025,12.866506420244827,22.124646889837585,73.23126406215391
9817,5.418528507357322,182.0,50871.44355327441,15.018221847549109,27.00925767213901,94.13929469304553
9819,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9820,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9821,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9822,5.330527928707126,163.0,42661.65802971076,14.37174267311384,25.563646062328434,87.6547786598991
9823,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9825,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9826,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9827,5.0533562042924745,113.0,24506.959283490625,12.511873858947002,21.295539439046856,69.97390559100023
9828,5.066051000250083,115.0,25137.14723333943,12.591544284248908,21.482551058940835,70.70092946911993
9830,5.139010845045217,127.0,29086.27493243226,13.059363976174389,22.572106680591425,75.02553367879472
9831,5.368528770146699,171.0,46030.40982910598,14.647422553548504,26.182054923172092,90.39904621678147
9832,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9833,5.344947998043458,166.0,43909.93995448397,14.475737890076669,25.79728667902886,88.68632768144768
9834,5.35916308139079,169.0,45176.22187925717,14.578991304689133,26.02883016964074,89.71492716236017
9835,5.285976467245814,154.0,39024.81225539114,14.05514096201818,24.849547279578356,84.54191103865993
9836,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9837,5.330527928707126,163.0,42661.65802971076,14.37174267311384,25.563646062328434,87.6547786598991
9838,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
9839,5.275800695622369,152.0,38238.62430554233,13.983811621378534,24.68805379125702,83.84634692541984
9840,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9841,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9843,5.373178925044452,172.0,46460.503804030384,14.68151856798885,26.258332011001766,90.74062699316397
9845,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9846,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9847,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9848,5.30602254260057,158.0,40621.18815508875,14.196724532870297,25.16942589730644,85.92883515957257
9849,5.255133143861415,148.0,36690.248405844715,13.840050124988759,24.361855430159665,82.45092814673916
9850,4.824683054038724,81.0,15511.952085909743,11.160062162111883,18.041618552668716,58.066647166737205
9852,5.3778075560524465,173.0,46892.59777895478,14.715535581901236,26.334388164527386,91.08189097207743
9853,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
9854,5.184851801661779,135.0,31879.026731827485,13.362147561758228,23.27015255644019,77.87469237678529
9855,5.344947998043458,166.0,43909.93995448397,14.475737890076669,25.79728667902886,88.68632768144768
9866,5.040498176069812,111.0,23884.77133364182,12.431692863894336,21.106870919205434,69.24502163158758
9867,5.239347246181878,145.0,35549.96648107151,13.731241293568523,24.114311103574988,81.40053920975463
9868,5.291025784771151,155.0,39420.90623031554,14.090670227572616,24.92990172463582,84.88916440342874
9869,5.320797716631665,161.0,41839.47007986195,14.301992429805063,25.406692031825003,86.96541532068416
9870,5.3158968748502815,160.0,41431.37610493755,14.26698943232949,25.32785028382788,86.62022861050714
9871,5.190436942264564,136.0,32237.120706751888,13.39951444874781,23.355941428253324,78.22902140393496
9873,5.40063470000036,178.0,49083.0676535768,14.884454557094168,26.711420778386163,92.78351970520256
9874,5.097100334140039,120.0,26747.617107961443,12.788549075724006,21.94310825749169,72.51053397844767
9875,5.156448383829286,130.0,30118.55685720547,13.17372337124935,22.83637449333847,76.09703610987212
9876,5.285976467245814,154.0,39024.81225539114,14.05514096201818,24.849547279578356,84.54191103865993
9878,5.291025784771151,155.0,39420.90623031554,14.090670227572616,24.92990172463582,84.88916440342874
9879,5.449092301220261,189.0,54078.10137774523,15.249491383721667,27.52271788904577,96.50040990814865
9880,5.150669590464924,129.0,29772.462882281066,13.135714196883296,22.74862633215465,75.74028335422487
9881,5.1735870588598045,133.0,31168.838781978677,13.287098534375417,23.097618924902193,77.1648402543539
9882,5.280901524669265,153.0,38630.71828046673,14.019521655969626,24.76893215300167,84.19430592887669
9883,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
9885,5.179235291980726,134.0,31522.93275690308,13.324675885821813,23.18404623873926,77.51996622213687
9886,5.027472663096178,109.0,23270.583383793015,12.350991355441932,20.91650066335189,68.51424866618015
9887,5.260340214655282,149.0,37074.34238076912,13.876130132792836,24.443813123160634,82.80032470122731
9888,5.270673714665088,151.0,37848.53033061793,13.94801016138866,24.606909598728564,83.49803185544413
9890,5.034006627431599,110.0,23576.677358717418,12.391407807920832,21.011901389450696,68.87987311465473
9891,5.444782822529889,188.0,53614.007402820826,15.216668080174495,27.44995446262161,96.16398751664157
9892,5.084796044385101,118.0,26097.429158112638,12.710113589665568,21.760055146988943,71.78803894144606
9894,4.816621548990452,80.0,15263.85811098534,11.11516925027241,17.930421077041107,57.68533291462128
9895,5.4533832879661945,190.0,54544.19535266963,15.282244189326427,27.595289453093258,96.8365430859294
9897,5.190436942264564,136.0,32237.120706751888,13.39951444874781,23.355941428253324,78.22902140393496
9898,4.945541863200393,97.0,19753.45568470018,11.855251471909035,19.73575435599055,64.08821204120639
9899,4.879364106898744,88.0,17304.609910380557,11.469393508908889,18.801595676963167,60.719035745576484
9900,5.47036544585267,194.0,56428.57125236724,15.41255940660737,27.883686987197372,98.17821315996059
9901,4.886937204918867,89.0,17568.70388530496,11.512905257240735,18.907670401189037,61.095613403051146
9902,5.320797716631665,161.0,41839.47007986195,14.301992429805063,25.406692031825003,86.96541532068416
9903,4.987346110563503,103.0,21476.0195342466,12.105659315468998,20.334699407662754,66.31029373972409
9904,5.270673714665088,151.0,37848.53033061793,13.94801016138866,24.606909598728564,83.49803185544413
9905,4.966662420364289,100.0,20605.737609473388,11.981109608972007,20.03746490951388,65.20157504622917
9906,5.503488323878948,202.0,60293.32305176246,15.669938974424927,28.45171348091359,100.84810966119366
9910,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9915,5.1679067418987055,132.0,30816.744807054274,13.249414608283693,23.010866998007703,76.80931175431473
9918,5.195991062246139,137.0,32597.21468167629,13.43677742102627,23.441416339462084,78.5829559563322
9920,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9924,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
9925,5.127214568261375,125.0,28408.086982583456,12.982564749008624,22.39419567655869,74.30910562348649
9927,5.21247069718054,140.0,33689.496606449495,13.547951412010649,23.695991222145572,79.64241881127236
9928,5.21790410564839,141.0,34057.5905813739,13.58480722948255,23.78024390118823,79.99480135444607
9933,5.3158968748502815,160.0,41431.37610493755,14.26698943232949,25.32785028382788,86.62022861050714
9935,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9937,5.144857208451937,128.0,29428.368907356664,13.097594720489765,22.66053838724932,75.38311684253692
9938,5.133130100570692,126.0,28746.18095750786,13.02102098386303,22.483327155917117,74.66753092960451
9941,5.228683150848496,143.0,34799.778531222706,13.65822050862415,23.947860029656095,80.69842385467759
9944,5.482915444525997,197.0,57862.85317714045,15.509577281866884,28.098042636454235,99.18150038818229
9947,5.260340214655282,149.0,37074.34238076912,13.876130132792836,24.443813123160634,82.80032470122731
10006,5.363856890244405,170.0,45602.31585418158,14.613246985601842,26.105554964413226,90.0571468701856
10014,5.519647223962173,206.0,62273.69895146007,15.797056291037306,28.731515797117282,102.1765118918163
