accession_id,sqr
7207,93.95444676405013
7207,75.56842636129082
7207,44.79638555577218
7207,59.1824059585315
7208,2.8662835419755943
7208,2.8662835419755943
7208,22.024344750253547
7208,2.8662835419755943
7208,7.252303944734913
7208,2.8662835419755943
7208,2.8662835419755943
7208,13.638324347494232
7208,7.252303944734913
7208,7.252303944734913
7208,2.8662835419755943
7208,7.252303944734913
7209,13.638324347494232
7209,7.252303944734913
7209,2.8662835419755943
7209,59.1824059585315
7209,2.8662835419755943
7209,2.8662835419755943
7209,13.638324347494232
7209,2.8662835419755943
7209,7.252303944734913
7209,7.252303944734913
7209,13.638324347494232
7209,2.8662835419755943
7209,7.252303944734913
7209,7.252303944734913
7209,7.252303944734913
7209,2.8662835419755943
7209,7.252303944734913
7209,2.8662835419755943
7209,2.8662835419755943
7209,59.1824059585315
7209,2.8662835419755943
7209,2.8662835419755943
7209,2.8662835419755943
7209,2.8662835419755943
7217,93.95444676405013
7217,32.41036515301286
7217,161.11250797232807
7217,59.1824059585315
7217,93.95444676405013
7217,114.34046716680945
7217,75.56842636129082
7217,32.41036515301286
7217,93.95444676405013
7217,59.1824059585315
7217,7.252303944734913
7217,13.638324347494232
7217,7.252303944734913
7217,44.79638555577218
7217,13.638324347494232
7217,22.024344750253547
7217,13.638324347494232
7217,136.72648756956877
7217,22.024344750253547
7217,13.638324347494232
7217,32.41036515301286
7217,22.024344750253547
7217,13.638324347494232
7217,22.024344750253547
7223,2.8662835419755943
7223,44.79638555577218
7223,32.41036515301286
7223,2.8662835419755943
7223,2.8662835419755943
7223,2.8662835419755943
7223,32.41036515301286
7223,22.024344750253547
7223,22.024344750253547
7223,32.41036515301286
7223,7.252303944734913
7223,22.024344750253547
7236,22.024344750253547
7236,44.79638555577218
7236,59.1824059585315
7236,13.638324347494232
7236,7.252303944734913
7236,7.252303944734913
7236,2.8662835419755943
7236,44.79638555577218
7236,32.41036515301286
7236,114.34046716680945
7236,59.1824059585315
7236,7.252303944734913
7236,44.79638555577218
7236,7.252303944734913
7236,59.1824059585315
7236,13.638324347494232
7236,32.41036515301286
7236,44.79638555577218
7236,22.024344750253547
7236,44.79638555577218
7236,7.252303944734913
7236,2.8662835419755943
7236,7.252303944734913
7244,187.4985283750874
7244,59.1824059585315
7244,114.34046716680945
7244,136.72648756956877
7244,246.27056918060603
7244,161.11250797232807
7244,313.0426099861247
7244,609.74475280544
7244,215.88454877784673
7244,187.4985283750874
7244,114.34046716680945
7244,93.95444676405013
7248,2.8662835419755943
7248,7.252303944734913
7248,13.638324347494232
7248,2.8662835419755943
7248,2.8662835419755943
7248,22.024344750253547
7248,2.8662835419755943
7248,13.638324347494232
7248,2.8662835419755943
7248,2.8662835419755943
7248,7.252303944734913
7248,7.252303944734913
7255,22.024344750253547
7255,13.638324347494232
7255,7.252303944734913
7255,2.8662835419755943
7255,7.252303944734913
7255,2.8662835419755943
7255,13.638324347494232
7255,7.252303944734913
7255,2.8662835419755943
7255,2.8662835419755943
7255,7.252303944734913
7255,2.8662835419755943
7268,13.638324347494232
7268,59.1824059585315
7268,32.41036515301286
7268,2.8662835419755943
7268,2.8662835419755943
7268,114.34046716680945
7268,13.638324347494232
7268,13.638324347494232
7268,22.024344750253547
7268,32.41036515301286
7268,2.8662835419755943
7268,22.024344750253547
7276,7.252303944734913
7276,13.638324347494232
7276,2.8662835419755943
7276,2.8662835419755943
7276,2.8662835419755943
7276,2.8662835419755943
7276,7.252303944734913
7276,13.638324347494232
7276,2.8662835419755943
7276,7.252303944734913
7276,7.252303944734913
7276,7.252303944734913
7282,59.1824059585315
7282,2.8662835419755943
7282,13.638324347494232
7282,114.34046716680945
7282,22.024344750253547
7282,13.638324347494232
7282,246.27056918060603
7282,22.024344750253547
7282,44.79638555577218
7282,387.8146507916434
7282,13.638324347494232
7282,278.6565895833654
7287,2.8662835419755943
7287,2.8662835419755943
7287,114.34046716680945
7287,7.252303944734913
7287,7.252303944734913
7287,2.8662835419755943
7287,7.252303944734913
7287,44.79638555577218
7287,13.638324347494232
7287,32.41036515301286
7287,32.41036515301286
7287,7.252303944734913
7298,7.252303944734913
7298,22.024344750253547
7298,2.8662835419755943
7298,7.252303944734913
7298,2.8662835419755943
7298,2.8662835419755943
7298,2.8662835419755943
7298,7.252303944734913
7298,2.8662835419755943
7298,2.8662835419755943
7298,75.56842636129082
7298,2.8662835419755943
7305,93.95444676405013
7305,136.72648756956877
7305,161.11250797232807
7305,215.88454877784673
7305,514.9727119999213
7305,114.34046716680945
7305,187.4985283750874
7305,114.34046716680945
7305,278.6565895833654
7305,187.4985283750874
7305,349.4286303888841
7305,136.72648756956877
7306,13.638324347494232
7306,2.8662835419755943
7306,7.252303944734913
7306,2.8662835419755943
7306,2.8662835419755943
7306,7.252303944734913
7306,2.8662835419755943
7306,2.8662835419755943
7306,7.252303944734913
7306,2.8662835419755943
7306,2.8662835419755943
7306,2.8662835419755943
7314,7.252303944734913
7314,13.638324347494232
7314,7.252303944734913
7314,2.8662835419755943
7314,59.1824059585315
7314,7.252303944734913
7314,2.8662835419755943
7314,13.638324347494232
7314,44.79638555577218
7314,2.8662835419755943
7314,7.252303944734913
7314,44.79638555577218
7316,2.8662835419755943
7316,44.79638555577218
7316,44.79638555577218
7316,7.252303944734913
7316,44.79638555577218
7316,44.79638555577218
7316,44.79638555577218
7316,22.024344750253547
7316,32.41036515301286
7316,2.8662835419755943
7316,2.8662835419755943
7316,93.95444676405013
7319,7.252303944734913
7319,2.8662835419755943
7319,7.252303944734913
7319,13.638324347494232
7319,2.8662835419755943
7319,13.638324347494232
7319,32.41036515301286
7319,2.8662835419755943
7319,13.638324347494232
7319,7.252303944734913
7319,2.8662835419755943
7319,7.252303944734913
7320,7.252303944734913
7320,22.024344750253547
7320,22.024344750253547
7320,22.024344750253547
7320,22.024344750253547
7320,22.024344750253547
7320,7.252303944734913
7320,22.024344750253547
7320,44.79638555577218
7320,59.1824059585315
7320,75.56842636129082
7320,22.024344750253547
7323,32.41036515301286
7323,7.252303944734913
7323,7.252303944734913
7323,7.252303944734913
7323,44.79638555577218
7323,2.8662835419755943
7323,32.41036515301286
7323,22.024344750253547
7323,13.638324347494232
7323,32.41036515301286
7323,13.638324347494232
7323,13.638324347494232
7330,2.8662835419755943
7330,13.638324347494232
7330,2.8662835419755943
7330,7.252303944734913
7330,7.252303944734913
7330,13.638324347494232
7330,2.8662835419755943
7330,7.252303944734913
7330,2.8662835419755943
7330,7.252303944734913
7330,2.8662835419755943
7330,2.8662835419755943
7333,22.024344750253547
7333,75.56842636129082
7333,59.1824059585315
7333,7.252303944734913
7333,22.024344750253547
7333,2.8662835419755943
7333,13.638324347494232
7333,13.638324347494232
7333,32.41036515301286
7333,22.024344750253547
7333,13.638324347494232
7333,7.252303944734913
7337,7.252303944734913
7337,93.95444676405013
7337,161.11250797232807
7337,32.41036515301286
7337,59.1824059585315
7337,136.72648756956877
7337,75.56842636129082
7337,59.1824059585315
7337,161.11250797232807
7337,93.95444676405013
7337,59.1824059585315
7337,13.638324347494232
7342,114.34046716680945
7342,161.11250797232807
7342,75.56842636129082
7342,93.95444676405013
7342,13.638324347494232
7342,59.1824059585315
7342,59.1824059585315
7342,44.79638555577218
7342,75.56842636129082
7342,13.638324347494232
7342,93.95444676405013
7342,44.79638555577218
7343,2.8662835419755943
7343,32.41036515301286
7343,59.1824059585315
7343,93.95444676405013
7343,2.8662835419755943
7343,93.95444676405013
7343,44.79638555577218
7343,75.56842636129082
7343,32.41036515301286
7343,32.41036515301286
7343,59.1824059585315
7343,22.024344750253547
7344,59.1824059585315
7344,75.56842636129082
7344,59.1824059585315
7344,13.638324347494232
7344,44.79638555577218
7344,313.0426099861247
7344,32.41036515301286
7344,13.638324347494232
7344,32.41036515301286
7344,22.024344750253547
7344,22.024344750253547
7344,32.41036515301286
7347,32.41036515301286
7347,44.79638555577218
7347,2.8662835419755943
7347,114.34046716680945
7347,44.79638555577218
7347,93.95444676405013
7347,114.34046716680945
7347,93.95444676405013
7347,93.95444676405013
7347,93.95444676405013
7347,32.41036515301286
7349,75.56842636129082
7349,22.024344750253547
7349,2.8662835419755943
7349,2.8662835419755943
7349,13.638324347494232
7349,93.95444676405013
7349,7.252303944734913
7349,93.95444676405013
7349,32.41036515301286
7349,2.8662835419755943
7349,2.8662835419755943
7349,114.34046716680945
7350,44.79638555577218
7350,75.56842636129082
7350,93.95444676405013
7350,59.1824059585315
7350,2.8662835419755943
7350,7.252303944734913
7350,93.95444676405013
7350,161.11250797232807
7350,313.0426099861247
7350,32.41036515301286
7350,59.1824059585315
7350,114.34046716680945
7353,13.638324347494232
7353,22.024344750253547
7353,32.41036515301286
7353,7.252303944734913
7353,7.252303944734913
7353,44.79638555577218
7353,44.79638555577218
7353,93.95444676405013
7353,93.95444676405013
7353,75.56842636129082
7353,59.1824059585315
7353,44.79638555577218
7354,2.8662835419755943
7354,22.024344750253547
7354,7.252303944734913
7354,13.638324347494232
7354,7.252303944734913
7354,2.8662835419755943
7354,32.41036515301286
7354,2.8662835419755943
7354,2.8662835419755943
7354,7.252303944734913
7354,13.638324347494232
7354,2.8662835419755943
7355,7.252303944734913
7355,22.024344750253547
7355,13.638324347494232
7355,13.638324347494232
7355,2.8662835419755943
7356,2.8662835419755943
7356,32.41036515301286
7356,93.95444676405013
7356,161.11250797232807
7356,93.95444676405013
7356,22.024344750253547
7356,32.41036515301286
7356,187.4985283750874
7356,22.024344750253547
7356,44.79638555577218
7356,136.72648756956877
7356,93.95444676405013
7372,114.34046716680945
7372,7.252303944734913
7372,13.638324347494232
7372,93.95444676405013
7372,75.56842636129082
7372,93.95444676405013
7372,114.34046716680945
7372,136.72648756956877
7372,114.34046716680945
7372,93.95444676405013
7372,278.6565895833654
7372,114.34046716680945
7378,2.8662835419755943
7378,22.024344750253547
7378,22.024344750253547
7378,215.88454877784673
7378,44.79638555577218
7378,22.024344750253547
7378,7.252303944734913
7378,13.638324347494232
7378,187.4985283750874
7378,114.34046716680945
7378,278.6565895833654
7378,22.024344750253547
7378,7.252303944734913
7378,44.79638555577218
7378,7.252303944734913
7378,2.8662835419755943
7378,22.024344750253547
7378,13.638324347494232
7378,7.252303944734913
7378,13.638324347494232
7378,2.8662835419755943
7378,22.024344750253547
7378,2.8662835419755943
7378,13.638324347494232
7382,114.34046716680945
7382,2.8662835419755943
7382,22.024344750253547
7382,93.95444676405013
7382,13.638324347494232
7382,32.41036515301286
7382,2.8662835419755943
7382,2.8662835419755943
7382,7.252303944734913
7382,75.56842636129082
7382,22.024344750253547
7382,32.41036515301286
7383,93.95444676405013
7383,136.72648756956877
7383,13.638324347494232
7383,7.252303944734913
7383,59.1824059585315
7383,22.024344750253547
7383,44.79638555577218
7383,93.95444676405013
7383,32.41036515301286
7383,75.56842636129082
7383,13.638324347494232
7383,32.41036515301286
7384,75.56842636129082
7384,313.0426099861247
7384,114.34046716680945
7384,136.72648756956877
7384,93.95444676405013
7384,161.11250797232807
7384,75.56842636129082
7384,114.34046716680945
7384,136.72648756956877
7384,387.8146507916434
7384,161.11250797232807
7384,114.34046716680945
7387,13.638324347494232
7387,7.252303944734913
7387,44.79638555577218
7387,13.638324347494232
7387,32.41036515301286
7387,32.41036515301286
7387,7.252303944734913
7387,2.8662835419755943
7387,75.56842636129082
7387,13.638324347494232
7394,32.41036515301286
7394,93.95444676405013
7394,32.41036515301286
7394,7.252303944734913
7394,75.56842636129082
7394,2.8662835419755943
7394,75.56842636129082
7394,59.1824059585315
7394,136.72648756956877
7394,161.11250797232807
7394,93.95444676405013
7394,75.56842636129082
7404,187.4985283750874
7404,278.6565895833654
7404,114.34046716680945
7404,93.95444676405013
7404,44.79638555577218
7404,215.88454877784673
7404,44.79638555577218
7404,59.1824059585315
7404,114.34046716680945
7404,44.79638555577218
7404,136.72648756956877
7404,161.11250797232807
7404,712.5167936109586
7404,161.11250797232807
7404,1004.4468956247553
7404,561.3587324026806
7404,349.4286303888841
7411,114.34046716680945
7411,13.638324347494232
7411,13.638324347494232
7411,136.72648756956877
7411,75.56842636129082
7411,161.11250797232807
7411,136.72648756956877
7411,75.56842636129082
7411,75.56842636129082
7411,93.95444676405013
7411,246.27056918060603
7411,161.11250797232807
7416,7.252303944734913
7416,7.252303944734913
7416,22.024344750253547
7416,22.024344750253547
7416,32.41036515301286
7416,2.8662835419755943
7416,32.41036515301286
7416,2.8662835419755943
7416,59.1824059585315
7416,93.95444676405013
7416,22.024344750253547
7416,32.41036515301286
7419,2.8662835419755943
7419,93.95444676405013
7419,7.252303944734913
7419,13.638324347494232
7419,7.252303944734913
7419,13.638324347494232
7419,7.252303944734913
7419,7.252303944734913
7419,22.024344750253547
7419,32.41036515301286
7419,2.8662835419755943
7424,2.8662835419755943
7424,13.638324347494232
7424,2.8662835419755943
7424,2.8662835419755943
7424,13.638324347494232
7424,7.252303944734913
7424,93.95444676405013
7424,13.638324347494232
7424,13.638324347494232
7424,13.638324347494232
7424,13.638324347494232
7424,93.95444676405013
7430,32.41036515301286
7430,32.41036515301286
7430,2.8662835419755943
7430,13.638324347494232
7430,44.79638555577218
7430,2.8662835419755943
7430,2.8662835419755943
7430,44.79638555577218
7430,2.8662835419755943
7430,22.024344750253547
7430,22.024344750253547
7430,2.8662835419755943
7458,2.8662835419755943
7458,13.638324347494232
7458,7.252303944734913
7458,2.8662835419755943
7458,2.8662835419755943
7458,2.8662835419755943
7458,13.638324347494232
7458,2.8662835419755943
7458,2.8662835419755943
7458,7.252303944734913
7458,2.8662835419755943
7460,13.638324347494232
7460,59.1824059585315
7460,44.79638555577218
7460,93.95444676405013
7460,59.1824059585315
7460,22.024344750253547
7460,13.638324347494232
7460,2.8662835419755943
7460,93.95444676405013
7460,13.638324347494232
7460,114.34046716680945
7471,32.41036515301286
7471,32.41036515301286
7471,13.638324347494232
7471,13.638324347494232
7471,22.024344750253547
7471,2.8662835419755943
7471,22.024344750253547
7471,2.8662835419755943
7471,7.252303944734913
7471,2.8662835419755943
7471,2.8662835419755943
7471,22.024344750253547
7514,13.638324347494232
7514,32.41036515301286
7514,22.024344750253547
7514,22.024344750253547
7514,22.024344750253547
7514,13.638324347494232
7514,22.024344750253547
7514,13.638324347494232
7514,44.79638555577218
7514,32.41036515301286
7514,13.638324347494232
7514,44.79638555577218
7515,13.638324347494232
7515,44.79638555577218
7515,215.88454877784673
7515,59.1824059585315
7515,7.252303944734913
7515,44.79638555577218
7515,75.56842636129082
7515,44.79638555577218
7515,187.4985283750874
7515,7.252303944734913
7515,32.41036515301286
7515,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,7.252303944734913
7520,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,32.41036515301286
7520,2.8662835419755943
7520,7.252303944734913
7520,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,2.8662835419755943
7520,13.638324347494232
7520,2.8662835419755943
7520,22.024344750253547
7520,22.024344750253547
7520,22.024344750253547
7520,13.638324347494232
7520,59.1824059585315
7520,13.638324347494232
7520,2.8662835419755943
7523,7.252303944734913
7523,2.8662835419755943
7523,93.95444676405013
7523,2.8662835419755943
7523,44.79638555577218
7523,2.8662835419755943
7523,75.56842636129082
7523,22.024344750253547
7523,22.024344750253547
7523,161.11250797232807
7523,161.11250797232807
7523,22.024344750253547
7526,22.024344750253547
7526,32.41036515301286
7526,7.252303944734913
7526,7.252303944734913
7526,13.638324347494232
7526,7.252303944734913
7526,13.638324347494232
7526,13.638324347494232
7526,32.41036515301286
7526,13.638324347494232
7526,22.024344750253547
7526,75.56842636129082
8214,22.024344750253547
8214,2.8662835419755943
8214,2.8662835419755943
8214,2.8662835419755943
8214,7.252303944734913
8214,7.252303944734913
8214,2.8662835419755943
8214,2.8662835419755943
8214,13.638324347494232
8214,2.8662835419755943
8214,2.8662835419755943
8214,2.8662835419755943
8264,7.252303944734913
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8264,2.8662835419755943
8275,13.638324347494232
8275,22.024344750253547
8275,32.41036515301286
8275,32.41036515301286
8275,22.024344750253547
8275,22.024344750253547
8275,161.11250797232807
8275,7.252303944734913
8275,44.79638555577218
8275,59.1824059585315
8275,22.024344750253547
8275,44.79638555577218
8311,22.024344750253547
8311,2.8662835419755943
8311,32.41036515301286
8311,59.1824059585315
8311,44.79638555577218
8311,13.638324347494232
8311,32.41036515301286
8311,44.79638555577218
8311,2.8662835419755943
8311,22.024344750253547
8311,44.79638555577218
8311,44.79638555577218
8312,187.4985283750874
8312,22.024344750253547
8312,44.79638555577218
8312,161.11250797232807
8312,22.024344750253547
8312,114.34046716680945
8312,7.252303944734913
8312,7.252303944734913
8312,7.252303944734913
8312,13.638324347494232
8312,215.88454877784673
8312,22.024344750253547
8337,2.8662835419755943
8337,22.024344750253547
8337,32.41036515301286
8337,44.79638555577218
8337,13.638324347494232
8337,22.024344750253547
8337,32.41036515301286
8337,22.024344750253547
8337,22.024344750253547
8337,59.1824059585315
8337,2.8662835419755943
8337,32.41036515301286
8343,136.72648756956877
8343,93.95444676405013
8343,59.1824059585315
8343,22.024344750253547
8343,32.41036515301286
8343,2.8662835419755943
8343,32.41036515301286
8343,22.024344750253547
8343,32.41036515301286
8343,2.8662835419755943
8343,22.024344750253547
8343,44.79638555577218
8366,278.6565895833654
8366,75.56842636129082
8366,187.4985283750874
8366,44.79638555577218
8366,136.72648756956877
8366,349.4286303888841
8366,428.20067119440273
8366,59.1824059585315
8366,561.3587324026806
8366,278.6565895833654
8366,22.024344750253547
8366,387.8146507916434
8395,187.4985283750874
8395,881.6748548192365
8395,313.0426099861247
8395,136.72648756956877
8395,1068.8329160275143
8395,215.88454877784673
8395,428.20067119440273
8395,44.79638555577218
8395,246.27056918060603
8395,114.34046716680945
8395,75.56842636129082
8395,44.79638555577218
8424,278.6565895833654
8424,387.8146507916434
8424,59.1824059585315
8424,246.27056918060603
8424,93.95444676405013
8424,470.58669159716203
8424,75.56842636129082
8424,215.88454877784673
8424,44.79638555577218
8424,22.024344750253547
8424,93.95444676405013
8424,32.41036515301286
9758,7.252303944734913
9758,22.024344750253547
9758,22.024344750253547
9758,44.79638555577218
9758,7.252303944734913
9758,7.252303944734913
9758,75.56842636129082
9758,7.252303944734913
9758,13.638324347494232
9758,2.8662835419755943
9758,59.1824059585315
9758,32.41036515301286
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,7.252303944734913
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,7.252303944734913
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9759,2.8662835419755943
9760,2.8662835419755943
9760,2.8662835419755943
9760,13.638324347494232
9760,32.41036515301286
9760,7.252303944734913
9760,7.252303944734913
9760,2.8662835419755943
9760,59.1824059585315
9760,2.8662835419755943
9760,2.8662835419755943
9760,7.252303944734913
9760,13.638324347494232
9762,7.252303944734913
9762,13.638324347494232
9762,2.8662835419755943
9762,2.8662835419755943
9762,7.252303944734913
9762,2.8662835419755943
9762,2.8662835419755943
9762,22.024344750253547
9762,13.638324347494232
9762,7.252303944734913
9762,44.79638555577218
9762,2.8662835419755943
9764,13.638324347494232
9764,2.8662835419755943
9764,13.638324347494232
9764,7.252303944734913
9764,7.252303944734913
9764,7.252303944734913
9764,2.8662835419755943
9764,7.252303944734913
9764,32.41036515301286
9764,7.252303944734913
9764,13.638324347494232
9764,7.252303944734913
9766,161.11250797232807
9766,44.79638555577218
9766,136.72648756956877
9766,32.41036515301286
9766,75.56842636129082
9766,161.11250797232807
9766,22.024344750253547
9766,428.20067119440273
9766,7.252303944734913
9766,32.41036515301286
9766,114.34046716680945
9766,93.95444676405013
9767,22.024344750253547
9767,13.638324347494232
9767,22.024344750253547
9767,32.41036515301286
9767,7.252303944734913
9767,2.8662835419755943
9767,44.79638555577218
9767,13.638324347494232
9767,2.8662835419755943
9767,2.8662835419755943
9767,32.41036515301286
9767,13.638324347494232
