accession_id,log,no,sqr,sqrt,ascombe,box_cox
9581,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9582,5.73777411487634,159.0,96331.26713325133,17.617400130536087,25.248762345905195,33.23480026107247
9583,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
9584,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9585,5.775708600616614,171.0,103924.21402987723,17.954742753919167,26.182054923172092,33.909485507838646
9586,5.73777411487634,159.0,96331.26713325133,17.617400130536087,25.248762345905195,33.23480026107247
9587,5.756921225113176,165.0,100091.74058156429,17.78687120770297,25.71964229922337,33.573742415406244
9588,5.728061302005081,156.0,94478.03040909485,17.532050289667005,25.0099980007996,33.06410057933431
9589,5.75057950260868,163.0,98830.24943212663,17.730560830368926,25.563646062328434,33.46112166073816
9590,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9591,5.740990867525504,160.0,96953.01270797015,17.64575833902904,25.32785028382788,33.29151667805838
9593,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
9594,5.7050243277687045,149.0,90223.81138606307,17.33126617877104,24.443813123160634,32.662532357542375
9595,5.806257192480214,181.0,110471.66977706549,18.231093970450946,26.93510720231126,34.46218794090221
9596,5.832975098218599,190.0,116535.37994953492,18.47627633911695,27.595289453093258,34.95255267823423
9597,5.778805798146218,172.0,104569.95960459606,17.98256898664406,26.258332011001766,33.965137973288435
9598,5.784971563013199,174.0,105867.4507540337,18.038092675208564,26.410225292488512,34.07618535041745
9599,5.7050243277687045,149.0,90223.81138606307,17.33126617877104,24.443813123160634,32.662532357542375
9600,5.911806397914098,218.0,136436.25604166204,19.219073530204646,29.5550334122633,36.438147060409634
9601,5.753755391033044,164.0,99459.99500684545,17.75873833805242,25.64176280991617,33.51747667610515
9602,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9606,5.9305801079653895,225.0,141656.47506469383,19.400329568319528,30.024989592004857,36.800659136639396
9609,5.4569129560802745,83.0,54930.60345462058,15.30923862768534,18.261982367749674,28.618477255370923
9610,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9611,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9612,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9615,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9616,5.461170586442055,84.0,55400.349029339406,15.34186388153059,18.371173070873837,28.683727763061427
9619,5.46541016621313,85.0,55872.094604058235,15.374419903183759,18.479718612576328,28.748839806367762
9622,5.46541016621313,85.0,55872.094604058235,15.374419903183759,18.479718612576328,28.748839806367762
9625,5.422183141929031,75.0,51244.63885686998,15.045689992799032,17.363755354185336,28.0913799855983
9626,5.40884206793266,72.0,49895.4021327135,14.945661154977818,17.014699527173555,27.89132230995587
9629,5.461170586442055,84.0,55400.349029339406,15.34186388153059,18.371173070873837,28.683727763061427
9630,5.4569129560802745,83.0,54930.60345462058,15.30923862768534,18.261982367749674,28.618477255370923
9631,5.473835781693603,87.0,56821.585753495885,15.439326000814054,18.694919095839918,28.878652001628357
9632,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9634,5.372370421362532,64.0,46385.43753496289,14.675584736541605,16.046806535881213,27.351169473083438
9635,5.46541016621313,85.0,55872.094604058235,15.374419903183759,18.479718612576328,28.748839806367762
9636,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9637,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9638,5.46541016621313,85.0,55872.094604058235,15.374419903183759,18.479718612576328,28.748839806367762
9640,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9641,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9642,5.469631847801646,86.0,56345.840178777056,15.406907131524253,18.587630295441105,28.813814263048755
9643,5.461170586442055,84.0,55400.349029339406,15.34186388153059,18.371173070873837,28.683727763061427
9644,5.791099544070901,176.0,107172.94190347136,18.093445978016817,26.56124997058685,34.186891956033946
9645,5.7880402475536865,175.0,106519.19632875254,18.06579052683311,26.485845276298054,34.13158105366653
9647,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9649,5.775708600616614,171.0,103924.21402987723,17.954742753919167,26.182054923172092,33.909485507838646
9651,5.864689670193314,201.0,124166.581271442,18.771595226815776,28.38133189263675,35.54319045363189
9653,5.838816700592457,192.0,117904.87109897258,18.530320757056874,27.739863013360395,35.060641514114074
9656,5.832975098218599,190.0,116535.37994953492,18.47627633911695,27.595289453093258,34.95255267823423
9657,5.933233524768775,226.0,142410.22063941264,19.426085229901904,30.091527046662154,36.85217045980416
9659,5.887139016111519,209.0,129868.54586919262,18.98348722862617,28.939592256975562,35.966974457252675
9660,5.887139016111519,209.0,129868.54586919262,18.98348722862617,28.939592256975562,35.966974457252675
9661,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9663,5.881573750091452,207.0,128431.05471975496,18.930736577307627,28.801041647829337,35.861473154615595
9697,5.721533283900939,154.0,93252.53925965719,17.474918808378277,24.849547279578356,32.94983761675685
9698,5.794149509831233,177.0,107828.68747819019,18.12105922288796,26.636441203734407,34.24211844577624
9699,5.775708600616614,171.0,103924.21402987723,17.954742753919167,26.182054923172092,33.909485507838646
9701,5.772601780644151,170.0,103280.4684551584,17.92687332915065,26.105554964413226,33.85374665830161
9705,5.878779459254055,206.0,127715.30914503614,18.90430605336818,28.731515797117282,35.8086121067367
9706,5.628961177128926,127.0,77491.4087422489,16.68450740535701,22.572106680591425,31.369014810714294
9707,5.7149623706024935,152.0,92035.04811021955,17.417599931087317,24.68805379125702,32.835199862174925
9708,5.80324398743688,180.0,109807.92420234666,18.2036476388501,26.860752037126584,34.40729527770051
9713,5.75057950260868,163.0,98830.24943212663,17.730560830368926,25.563646062328434,33.46112166073816
9714,5.818220031126997,185.0,113146.6520759408,18.340468569788857,27.230497608380205,34.68093713957803
9716,5.7182532243547035,153.0,92642.79368493837,17.446282909531558,24.76893215300167,32.89256581906341
9717,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9718,5.691618078678791,145.0,87836.82908718777,17.215481037700133,24.114311103574988,32.43096207540056
9719,5.824148208893988,187.0,114496.14322537844,18.394911996511777,27.37699764400764,34.78982399302387
9720,5.8122565003855,183.0,111805.16092650314,18.285863046610977,27.08320512790168,34.57172609322227
9722,5.7050243277687045,149.0,90223.81138606307,17.33126617877104,24.443813123160634,32.662532357542375
9723,5.731309399661762,157.0,95093.77598381367,17.560546328614407,25.089838580588754,33.121092657229106
9725,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9726,5.974757730607171,242.0,154742.14983491387,19.833627690349864,31.13679495388053,37.667255380700084
9732,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
9736,5.769485278251999,169.0,102638.72288043959,17.89896051058309,26.02883016964074,33.79792102116649
9737,5.769485278251999,169.0,102638.72288043959,17.89896051058309,26.02883016964074,33.79792102116649
9738,5.674603503536999,140.0,84898.10121359363,17.069645203091156,23.695991222145572,32.139290406182596
9739,5.756921225113176,165.0,100091.74058156429,17.78687120770297,25.71964229922337,33.573742415406244
9741,5.76635903290082,168.0,101998.97730572076,17.87100409488546,25.95187854472196,33.74200818977123
9743,5.708347994655762,150.0,90825.55696078189,17.36009180158368,24.525496936861444,32.720183603167655
9744,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
9747,5.781893432654231,173.0,105217.70517931489,18.010352227522173,26.334388164527386,34.02070445504466
9748,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
9749,5.763222983481715,167.0,101361.23173100193,17.843003877133828,25.874698065871222,33.68600775426797
9754,5.76635903290082,168.0,101998.97730572076,17.87100409488546,25.95187854472196,33.74200818977123
9755,5.76635903290082,168.0,101998.97730572076,17.87100409488546,25.95187854472196,33.74200818977123
9758,5.577360180439421,113.0,69892.97069618534,16.259544500366943,21.295539439046856,30.519089000734155
9759,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9761,5.997378990652409,251.0,161903.8600073833,20.05923197331874,31.709619991415853,38.118463946637846
9762,5.628961177128926,127.0,77491.4087422489,16.68450740535701,22.572106680591425,31.369014810714294
9764,5.892673481281578,211.0,131314.03701863028,19.036091703903217,29.077482697097423,36.07218340780677
9766,5.494594372164289,92.0,59230.313627090014,15.600409845879463,19.222382786741086,29.200819691759175
9769,5.660780283564928,136.0,82583.11891471833,16.952073246638975,23.355941428253324,31.904146493278233
9771,5.660780283564928,136.0,82583.11891471833,16.952073246638975,23.355941428253324,31.904146493278233
9772,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9774,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
9775,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9777,5.671165571119786,139.0,84316.35563887481,17.040328264426506,23.61143790623519,32.080656528853304
9779,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
9781,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9782,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9784,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
9787,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9789,5.660780283564928,136.0,82583.11891471833,16.952073246638975,23.355941428253324,31.904146493278233
9790,5.671165571119786,139.0,84316.35563887481,17.040328264426506,23.61143790623519,32.080656528853304
9791,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9795,5.664254043675276,137.0,83158.86448943715,16.98154254946861,23.441416339462084,31.963085098937505
9799,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9802,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9803,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9804,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9807,5.678029657058393,141.0,85481.84678831247,17.098911876473686,23.78024390118823,32.19782375294766
9810,5.671165571119786,139.0,84316.35563887481,17.040328264426506,23.61143790623519,32.080656528853304
9812,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9813,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9814,5.667715778537098,138.0,83736.61006415599,17.010960800595974,23.526580712037184,32.02192160119224
9817,5.917206375796428,220.0,137917.74719109968,19.271034932234773,29.690065678607045,36.54206986446989
9819,5.73777411487634,159.0,96331.26713325133,17.617400130536087,25.248762345905195,33.23480026107247
9820,5.784971563013199,174.0,105867.4507540337,18.038092675208564,26.410225292488512,34.07618535041745
9821,5.775708600616614,171.0,103924.21402987723,17.954742753919167,26.182054923172092,33.909485507838646
9822,5.7971902015786805,178.0,108486.43305290901,18.148630454097987,26.711420778386163,34.29726090819629
9823,5.827099170915677,188.0,115173.88880009727,18.422073372978755,27.44995446262161,34.84414674595783
9825,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9826,5.784971563013199,174.0,105867.4507540337,18.038092675208564,26.410225292488512,34.07618535041745
9827,5.671165571119786,139.0,84316.35563887481,17.040328264426506,23.61143790623519,32.080656528853304
9828,5.760077068309049,166.0,100725.4861562831,17.81495965079385,25.79728667902886,33.629919301588004
9830,5.772601780644151,170.0,103280.4684551584,17.92687332915065,26.105554964413226,33.85374665830161
9831,5.881573750091452,207.0,128431.05471975496,18.930736577307627,28.801041647829337,35.861473154615595
9832,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9833,5.818220031126997,185.0,113146.6520759408,18.340468569788857,27.230497608380205,34.68093713957803
9834,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9835,5.827099170915677,188.0,115173.88880009727,18.422073372978755,27.44995446262161,34.84414674595783
9836,5.734546981327805,158.0,95711.5215585325,17.588996201017636,25.16942589730644,33.17799240203557
9837,5.895429269722318,212.0,132039.78259334908,19.062339503833545,29.146183283579344,36.124679007667424
9838,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9839,5.778805798146218,172.0,104569.95960459606,17.98256898664406,26.258332011001766,33.965137973288435
9840,5.760077068309049,166.0,100725.4861562831,17.81495965079385,25.79728667902886,33.629919301588004
9841,5.711660651365304,151.0,91429.30253550071,17.38886964007186,24.606909598728564,32.77773928014402
9843,5.824148208893988,187.0,114496.14322537844,18.394911996511777,27.37699764400764,34.78982399302387
9845,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9846,5.73777411487634,159.0,96331.26713325133,17.617400130536087,25.248762345905195,33.23480026107247
9847,5.821188512915515,186.0,113820.39765065962,18.367710455018962,27.303845882952093,34.73542091003824
9848,5.844624376735655,194.0,119282.36224841022,18.584208010012503,27.883686987197372,35.16841602002533
9849,5.753755391033044,164.0,99459.99500684545,17.75873833805242,25.64176280991617,33.51747667610515
9850,5.573570470985743,112.0,69365.22512146652,16.22876419692556,21.20141504711419,30.457528393851383
9852,5.824148208893988,187.0,114496.14322537844,18.394911996511777,27.37699764400764,34.78982399302387
9853,5.832975098218599,190.0,116535.37994953492,18.47627633911695,27.595289453093258,34.95255267823423
9854,5.830041450376138,189.0,115853.6343748161,18.449194761815836,27.52271788904577,34.89838952363199
9855,5.806257192480214,181.0,110471.66977706549,18.231093970450946,26.93510720231126,34.46218794090221
9866,5.7149623706024935,152.0,92035.04811021955,17.417599931087317,24.68805379125702,32.835199862174925
9867,5.75057950260868,163.0,98830.24943212663,17.730560830368926,25.563646062328434,33.46112166073816
9868,5.731309399661762,157.0,95093.77598381367,17.560546328614407,25.089838580588754,33.121092657229106
9869,5.875977338471121,205.0,127001.56357031732,18.877838524561355,28.661821295933027,35.75567704912305
9870,5.841724754795904,193.0,118592.6166736914,18.557283943492724,27.81186797034676,35.114567886985775
9871,5.711660651365304,151.0,91429.30253550071,17.38886964007186,24.606909598728564,32.77773928014402
9873,5.943777341274774,230.0,145445.20293828796,19.528768198721927,30.35621847332108,37.05753639744421
9874,5.744197305846837,161.0,97576.75828268897,17.67407104657591,25.406692031825003,33.34814209315212
9875,5.818220031126997,185.0,113146.6520759408,18.340468569788857,27.230497608380205,34.68093713957803
9876,5.756921225113176,165.0,100091.74058156429,17.78687120770297,25.71964229922337,33.573742415406244
9878,5.772601780644151,170.0,103280.4684551584,17.92687332915065,26.105554964413226,33.85374665830161
9879,5.956802673769854,235.0,149283.93081188208,19.65636760338524,30.683871985132516,37.31273520677084
9880,5.760077068309049,166.0,100725.4861562831,17.81495965079385,25.79728667902886,33.629919301588004
9881,5.769485278251999,169.0,102638.72288043959,17.89896051058309,26.02883016964074,33.79792102116649
9882,5.781893432654231,173.0,105217.70517931489,18.010352227522173,26.334388164527386,34.02070445504466
9883,5.681444112121146,142.0,86067.59236303129,17.128128542237558,23.86419912756345,32.25625708447541
9885,5.7182532243547035,153.0,92642.79368493837,17.446282909531558,24.76893215300167,32.89256581906341
9886,5.5960962468453,118.0,72561.69856977947,16.41258015546041,21.760055146988943,30.82516031092109
9887,5.7971902015786805,178.0,108486.43305290901,18.148630454097987,26.711420778386163,34.29726090819629
9888,5.76635903290082,168.0,101998.97730572076,17.87100409488546,25.95187854472196,33.74200818977123
9890,5.734546981327805,158.0,95711.5215585325,17.588996201017636,25.16942589730644,33.17799240203557
9891,5.844624376735655,194.0,119282.36224841022,18.584208010012503,27.883686987197372,35.16841602002533
9892,5.734546981327805,158.0,95711.5215585325,17.588996201017636,25.16942589730644,33.17799240203557
9894,5.490476984524397,91.0,58744.568052371185,15.568326414853104,19.11805429430516,29.13665282970646
9895,5.838816700592457,192.0,117904.87109897258,18.530320757056874,27.739863013360395,35.060641514114074
9897,5.815242711212024,184.0,112474.90650122197,18.313186160780784,27.15695122800054,34.62637232156189
9898,5.614487719503208,123.0,75280.4264433736,16.56420198377854,22.214859891523062,31.12840396755735
9899,5.526937045903557,100.0,63188.27822484062,15.854740217342348,20.03746490951388,29.709480434684956
9900,6.002337193486039,253.0,163517.35115682095,20.109022536150604,31.835514759463212,38.21804507230157
9901,5.639680435524411,130.0,79170.64546640537,16.774170243544475,22.83637449333847,31.54834048708923
9902,5.7880402475536865,175.0,106519.19632875254,18.06579052683311,26.485845276298054,34.13158105366653
9903,5.688238244524848,144.0,87245.08351246893,17.186412870620003,24.031229681395832,32.3728257412403
9904,5.76635903290082,168.0,101998.97730572076,17.87100409488546,25.95187854472196,33.74200818977123
9905,5.618125770081285,124.0,75830.17201809242,16.594360106958415,22.304708023195463,31.188720213917104
9906,5.914510031820975,219.0,137176.00161638088,19.245071768102424,29.62262648719725,36.49014353620519
9910,5.701689577271606,148.0,89624.06581134425,17.30239253280924,24.361855430159665,32.60478506561877
9915,5.698343668994843,147.0,89026.32023662541,17.273470622877525,24.279621084357967,32.54694124575535
9918,5.708347994655762,150.0,90825.55696078189,17.36009180158368,24.525496936861444,32.720183603167655
9920,5.721533283900939,154.0,93252.53925965719,17.474918808378277,24.849547279578356,32.94983761675685
9924,5.7149623706024935,152.0,92035.04811021955,17.417599931087317,24.68805379125702,32.835199862174925
9925,5.711660651365304,151.0,91429.30253550071,17.38886964007186,24.606909598728564,32.77773928014402
9927,5.778805798146218,172.0,104569.95960459606,17.98256898664406,26.258332011001766,33.965137973288435
9928,5.778805798146218,172.0,104569.95960459606,17.98256898664406,26.258332011001766,33.965137973288435
9933,5.838816700592457,192.0,117904.87109897258,18.530320757056874,27.739863013360395,35.060641514114074
9935,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9937,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9938,5.694986528021797,146.0,88430.57466190659,17.244500206135662,24.197107265125723,32.489000412271615
9941,5.861847732115194,200.0,123462.83569672318,18.744940313572965,28.310775333784132,35.489880627146256
9944,5.956802673769854,235.0,149283.93081188208,19.65636760338524,30.683871985132516,37.31273520677084
9947,5.75057950260868,163.0,98830.24943212663,17.730560830368926,25.563646062328434,33.46112166073816
10006,5.756921225113176,165.0,100091.74058156429,17.78687120770297,25.71964229922337,33.573742415406244
10014,5.832975098218599,190.0,116535.37994953492,18.47627633911695,27.595289453093258,34.95255267823423
