accession_id,log,no,sqr,sqrt,ascombe,box_cox
9534,-0.13340642016195495,0.860000014,0.7658163880005401,0.9354727990369134,2.2226110896870828,-0.1282068888558693
9535,-0.28089270083330087,0.74000001,0.5701901361025555,0.8689702835758869,2.111871217664562,-0.2584980548651488
9536,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9537,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9539,-0.3214328455117398,0.709999979,0.525783529921499,0.8515335123986356,2.0832666454393207,-0.29233724825053836
9540,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9541,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9542,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9543,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9544,-0.0887117457197493,0.899999976,0.837425067071267,0.9566134641211973,2.2583179368724857,-0.0863921505350903
9545,-0.0887117457197493,0.899999976,0.837425067071267,0.9566134641211973,2.2583179368724857,-0.0863921505350903
9546,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9547,-0.2942242757545813,0.730000019,0.5551879624397648,0.8631971748899305,2.1023796222376205,-0.26971698844064795
9548,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9549,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9551,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9553,-0.3928805719935089,0.660000026,0.4557726611079818,0.8216503938646639,2.034699020494186,-0.35000791271502013
9554,-0.056454643116244804,0.930000007,0.8932316848523231,0.9721673470848304,2.284731937886806,-0.055509209979413714
9555,-0.18019262050231685,0.819999993,0.697407604306911,0.9138431685677566,2.186321104504094,-0.1707935641035338
9556,-0.1448993433514225,0.850000024,0.748414218147968,0.9301125564887065,2.213594383802055,-0.1387792348474833
9557,-0.744210287257542,0.460000008,0.22572889610886193,0.6892817651279898,1.827566697004517,-0.6002549772279632
9558,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9559,0.1948341070918909,1.200000048,1.4764908338897882,1.1023200042355927,2.509980117849542,0.20667924199021778
9560,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9561,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9562,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9564,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9565,-0.7233809645102064,0.469999999,0.23533107441165282,0.6964979129458733,1.838477629997167,-0.5868437679066775
9567,-0.744210287257542,0.460000008,0.22572889610886193,0.6892817651279898,1.827566697004517,-0.6002549772279632
9569,-0.7029766665844702,0.479999989,0.24513325136422523,0.703640059077052,1.8493241889944554,-0.5735426974561872
9571,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9573,-0.2677365223787541,0.75,0.5853923078751276,0.8747052896478661,2.1213203435596424,-0.24733839674549635
9574,-0.035513886923007616,0.949999988,0.9314360222076863,0.9823997820327309,2.3021728762193336,-0.035138189301950944
9576,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9577,-0.787217577389379,0.439999998,0.2071245129371567,0.674617922781449,1.8055470063113837,-0.6274210541820172
9578,-0.6829803310932633,0.49000001,0.2551354592335768,0.7107104570343377,1.860107534525894,-0.5603486216034416
9579,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9581,-0.7029766665844702,0.479999989,0.24513325136422523,0.703640059077052,1.8493241889944554,-0.5735426974561872
9582,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9583,-0.1448993433514225,0.850000024,0.748414218147968,0.9301125564887065,2.213594383802055,-0.1387792348474833
9584,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9585,-0.6252842076571954,0.519999981,0.28634198942151257,0.7315116709512961,1.892088772758826,-0.521379851570537
9586,-0.4539580921776943,0.620000005,0.40336388485435215,0.7969374810723594,1.9949937393385473,-0.397385450838234
9587,-0.4539580921776943,0.620000005,0.40336388485435215,0.7969374810723594,1.9949937393385473,-0.397385450838234
9588,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9589,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9590,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9591,-0.6441487833335552,0.50999999,0.2757398123787213,0.7246442808288472,1.8814887615927978,-0.5342699738244298
9593,-0.744210287257542,0.460000008,0.22572889610886193,0.6892817651279898,1.827566697004517,-0.6002549772279632
9594,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9595,-0.3494023935320332,0.689999998,0.4971791838061354,0.839707890720313,2.063976742117023,-0.3152084261383824
9596,-0.3781768027503841,0.670000017,0.4693748361707724,0.8277133324635754,2.044504846656031,-0.33834061451716374
9597,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9598,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9599,-0.7233809645102064,0.469999999,0.23533107441165282,0.6964979129458733,1.838477629997167,-0.5868437679066775
9600,-0.0887117457197493,0.899999976,0.837425067071267,0.9566134641211973,2.2583179368724857,-0.0863921505350903
9601,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9602,-0.2547511837881311,0.75999999,0.6007944792476999,0.8804029382833506,2.1307275658797864,-0.23623693112229413
9606,0.5394768638536552,1.700000048,2.9416002256277456,1.309621850664518,2.8809720914996726,0.6370223125872418
9609,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9610,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9611,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9612,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9615,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9616,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9619,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9622,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9625,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9626,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9629,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9630,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9631,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9632,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9634,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9635,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9636,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9637,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9638,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9640,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9641,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9642,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9643,-4.192441935940023,0.0,0.00022829226819174686,0.1229200705253508,1.224744871391589,-1.5319578222749914
9644,-1.0638939361250228,0.330000013,0.11910046810808658,0.5874600894851982,1.6792855778574411,-0.7863827032923075
9645,-1.1235937048139952,0.310000002,0.10569608668616258,0.5701836070407121,1.6552945381411732,-0.8173563059301198
9647,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9649,-0.16828927923895226,0.829999983,0.7142097741394834,0.9192982795251807,2.1954498245234393,-0.16007178937944763
9651,-0.15652596121492804,0.839999974,0.7312119452822748,0.9247212108186755,2.204540744917181,-0.14940064244475856
9653,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9656,-0.21677715397393715,0.790000021,0.6482010891887571,0.897278866762144,2.1587033339484143,-0.20327129698303392
9657,0.1948341070918909,1.200000048,1.4764908338897882,1.1023200042355927,2.509980117849542,0.20667924199021778
9659,-0.1448993433514225,0.850000024,0.748414218147968,0.9301125564887065,2.213594383802055,-0.1387792348474833
9660,-0.13340642016195495,0.860000014,0.7658163880005401,0.9354727990369134,2.2226110896870828,-0.1282068888558693
9661,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9663,-0.19223936114171103,0.810000002,0.6808054324241198,0.9083552970825662,2.177154107544985,-0.18156681959304685
9697,-0.5707360165853912,0.550000012,0.31934858394256915,0.7517375577540059,1.9235384186441404,-0.4832757047853945
9698,-0.46982867217088553,0.610000014,0.39076170913156144,0.7906385759232579,1.984943338234117,-0.4094146243962518
9699,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9701,-0.809435295007649,0.430000007,0.1981223341143658,0.6671651600150874,1.7944358522945312,-0.6411829225268276
9705,-0.3494023935320332,0.689999998,0.4971791838061354,0.839707890720313,2.063976742117023,-0.3152084261383824
9706,-0.6829803310932633,0.49000001,0.2551354592335768,0.7107104570343377,1.860107534525894,-0.5603486216034416
9707,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9708,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9713,-0.6252842076571954,0.519999981,0.28634198942151257,0.7315116709512961,1.892088772758826,-0.521379851570537
9714,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9716,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9717,-0.42295314164528003,0.639999986,0.42916823390971554,0.8093882441313052,2.0149441540648216,-0.3735520513741405
9718,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9719,-0.42295314164528003,0.639999986,0.42916823390971554,0.8093882441313052,2.0149441540648216,-0.3735520513741405
9720,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9722,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9723,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9725,0.1948341070918909,1.200000048,1.4764908338897882,1.1023200042355927,2.509980117849542,0.20667924199021778
9726,0.34720678587631426,1.399999976,2.002534386809224,1.1895836749627817,2.6645825008807664,0.38602039223121926
9732,-2.499703435409648,0.067000002,0.006741944657515394,0.2865472835989851,1.329661614095857,-1.2947168880270656
9736,-1.0638939361250228,0.330000013,0.11910046810808658,0.5874600894851982,1.6792855778574411,-0.7863827032923075
9737,-1.2905866830995152,0.25999999,0.07568514550974272,0.5245086593545976,1.5937377325018067,-0.8983293179161991
9738,-1.4060508507095653,0.230000004,0.06007859234852684,0.495085192404254,1.5556349237529994,-0.949756607439865
9739,-1.327612920220179,0.25,0.07028296413717035,0.5148877001230047,1.5811388300841898,-0.9152102964207345
9741,-1.2905866830995152,0.25999999,0.07568514550974272,0.5245086593545976,1.5937377325018067,-0.8983293179161991
9743,-1.2548824714728894,0.270000011,0.0812873441590943,0.5339563228747808,1.6062378541175029,-0.8816920201228727
9744,-1.7423447016613314,0.159999996,0.030663280863463326,0.41846067884325433,1.462873878364092,-1.080752045232202
9747,-0.9542279623251704,0.370000005,0.14830921048537354,0.6205717917678479,1.7262676559560515,-0.7265122589026313
9748,-1.0075584148109622,0.349999994,0.13330482850344968,0.6042427804599383,1.7029386295459976,-0.7561193606890079
9749,-0.8554088731743005,0.409999996,0.1807179507324419,0.6520040948782125,1.772004510152274,-0.669083441690651
9754,-1.0353295151386332,0.340000004,0.1261026488508774,0.595910519908784,1.6911534572592755,-0.7711657960932183
9755,-1.0075584148109622,0.349999994,0.13330482850344968,0.6042427804599383,1.7029386295459976,-0.7561193606890079
9758,-3.645462031096467,0.011,0.0006816978304268055,0.1615838597693384,1.2425779653607254,-1.479630185535573
9759,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9761,0.5961456839412229,1.799999952,3.2946217554743433,1.3472599213729908,2.949576208203477,0.7166975693884645
9762,-0.335319836456286,0.699999988,0.5113813563387077,0.8456413730051039,2.0736441237589442,-0.3037408538582399
9764,0.4154876104413688,1.5,2.2955563234820633,1.2308977795649634,2.7386127875258306,0.4718622916977911
9766,-1.1235937048139952,0.310000002,0.10569608668616258,0.5701836070407121,1.6552945381411732,-0.8173563059301198
9769,-2.4756376392427053,0.068999998,0.007074381367592474,0.29001610599750705,1.3326664969151134,-1.2893071646960637
9771,-2.4756376392427053,0.068999998,0.007074381367592474,0.29001610599750705,1.3326664969151134,-1.2893071646960637
9772,-2.321672700450684,0.082999997,0.00962544274003659,0.31322410625294667,1.3535139408221846,-1.2527861676342915
9774,-2.4756376392427053,0.068999998,0.007074381367592474,0.29001610599750705,1.3326664969151134,-1.2893071646960637
9775,-2.3319176597278135,0.082000002,0.009430225029654108,0.3116237246070286,1.3520355054509479,-1.2553224776451035
9777,-2.4067313823679815,0.075000003,0.008119694369541398,0.300182189241729,1.3416407909720098,-1.2733787038656874
9779,-2.3956949361978777,0.075999998,0.008300912151923872,0.3018432403383538,1.3431306682523485,-1.2707657612750631
9781,-2.4178910707909282,0.074000001,0.0079404753196281,0.29851188374662274,1.3401492469124474,-1.2760032898664333
9782,-2.4178910707909282,0.074000001,0.0079404753196281,0.29851188374662274,1.3401492469124474,-1.2760032898664333
9784,-2.3956949361978777,0.075999998,0.008300912151923872,0.3018432403383538,1.3431306682523485,-1.2707657612750631
9787,-2.384778888771708,0.077,0.008484131203837156,0.3034952120511248,1.3446189051177289,-1.2681642472642687
9789,-2.321672700450684,0.082999997,0.00962544274003659,0.31322410625294667,1.3535139408221846,-1.2527861676342915
9790,-2.4067313823679815,0.075000003,0.008119694369541398,0.300182189241729,1.3416407909720098,-1.2733787038656874
9791,-2.499703435409648,0.067000002,0.006741944657515394,0.2865472835989851,1.329661614095857,-1.2947168880270656
9795,-2.4067313823679815,0.075000003,0.008119694369541398,0.300182189241729,1.3416407909720098,-1.2733787038656874
9799,-2.321672700450684,0.082999997,0.00962544274003659,0.31322410625294667,1.3535139408221846,-1.2527861676342915
9802,-2.4178910707909282,0.074000001,0.0079404753196281,0.29851188374662274,1.3401492469124474,-1.2760032898664333
9803,-2.3527280835720688,0.079999998,0.00904578688582753,0.30839802486066153,1.349073753358207,-1.260426693215049
9804,-2.3527280835720688,0.079999998,0.00904578688582753,0.30839802486066153,1.349073753358207,-1.260426693215049
9807,-2.4756376392427053,0.068999998,0.007074381367592474,0.29001610599750705,1.3326664969151134,-1.2893071646960637
9810,-2.4067313823679815,0.075000003,0.008119694369541398,0.300182189241729,1.3416407909720098,-1.2733787038656874
9812,-2.363297898982795,0.079000004,0.00885656933166375,0.30677246900260985,1.347590448170363,-1.2629948699802767
9813,-2.3319176597278135,0.082000002,0.009430225029654108,0.3116237246070286,1.3520355054509479,-1.2553224776451035
9814,-2.3527280835720688,0.079999998,0.00904578688582753,0.30839802486066153,1.349073753358207,-1.260426693215049
9817,-0.07784331090467224,0.910000026,0.8558273459769604,0.9618260600222668,2.2671568326871436,-0.0760534110563829
9819,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9820,-0.36368610660255196,0.680000007,0.4831770094833444,0.8337321816614477,2.054263865232507,-0.3267412411636598
9821,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9822,-0.30773598439368094,0.720000029,0.540385789887193,0.8573851950774268,2.092844981359107,-0.28099631200530334
9823,-0.502346146797891,0.589999974,0.36615728641329615,0.777887728234581,1.9646882439715467,-0.43370647773821785
9825,-0.2547511837881311,0.75999999,0.6007944792476999,0.8804029382833506,2.1307275658797864,-0.23623693112229413
9826,-0.5531950897633484,0.560000002,0.3307507595551412,0.7583596414221667,1.9339079626497224,-0.47075526978658544
9827,-0.7233809645102064,0.469999999,0.23533107441165282,0.6964979129458733,1.838477629997167,-0.5868437679066775
9828,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9830,-0.004902635564003977,0.980000019,0.9902426438087434,0.997551684243958,2.3280893616869607,-0.004895431878501962
9831,-0.015002605661698303,0.970000029,0.9704404762561717,0.9925267617238123,2.3194827259542157,-0.014935284359131735
9832,-0.30773598439368094,0.720000029,0.540385789887193,0.8573851950774268,2.092844981359107,-0.28099631200530334
9833,-0.2547511837881311,0.75999999,0.6007944792476999,0.8804029382833506,2.1307275658797864,-0.23623693112229413
9834,-0.2942242757545813,0.730000019,0.5551879624397648,0.8631971748899305,2.1023796222376205,-0.26971698844064795
9835,-0.28089270083330087,0.74000001,0.5701901361025555,0.8689702835758869,2.111871217664562,-0.2584980548651488
9836,-0.4539580921776943,0.620000005,0.40336388485435215,0.7969374810723594,1.9949937393385473,-0.397385450838234
9837,0.014996334512173222,1.0,1.0304469797441063,1.0075263489050583,2.345207879911715,0.015064004334397786
9838,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9839,-0.3214328455117398,0.709999979,0.525783529921499,0.8515335123986356,2.0832666454393207,-0.29233724825053836
9840,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9841,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9843,-0.28089270083330087,0.74000001,0.5701901361025555,0.8689702835758869,2.111871217664562,-0.2584980548651488
9845,-0.2547511837881311,0.75999999,0.6007944792476999,0.8804029382833506,2.1307275658797864,-0.23623693112229413
9846,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9847,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9848,-0.21677715397393715,0.790000021,0.6482010891887571,0.897278866762144,2.1587033339484143,-0.20327129698303392
9849,-0.3781768027503841,0.670000017,0.4693748361707724,0.8277133324635754,2.044504846656031,-0.33834061451716374
9850,-0.879213300115238,0.400000006,0.17231577223986969,0.6442898026028018,1.7606816929814428,-0.6832303119573883
9852,-0.2942242757545813,0.730000019,0.5551879624397648,0.8631971748899305,2.1023796222376205,-0.26971698844064795
9853,-0.502346146797891,0.589999974,0.36615728641329615,0.777887728234581,1.9646882439715467,-0.43370647773821785
9854,-0.502346146797891,0.589999974,0.36615728641329615,0.777887728234581,1.9646882439715467,-0.43370647773821785
9855,-0.30773598439368094,0.720000029,0.540385789887193,0.8573851950774268,2.092844981359107,-0.28099631200530334
9866,-0.5885901310663045,0.540000021,0.30814640681977845,0.7450566184780572,1.9131126689246507,-0.49588508403635556
9867,-0.42295314164528003,0.639999986,0.42916823390971554,0.8093882441313052,2.0149441540648216,-0.3735520513741405
9868,-0.5190101478983428,0.579999983,0.35415511077050477,0.7714332937707299,1.954482011173293,-0.44597268429589143
9869,0.1948341070918909,1.200000048,1.4764908338897882,1.1023200042355927,2.509980117849542,0.20667924199021778
9870,-0.3928805719935089,0.660000026,0.4557726611079818,0.8216503938646639,2.034699020494186,-0.35000791271502013
9871,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9873,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9874,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9875,-0.535956548807221,0.569999993,0.3423529359379323,0.7649243993611116,1.9442222023215352,-0.4583216186744322
9876,-0.4383354591296298,0.629999995,0.4161660589269245,0.8031869886508105,2.0049937605887953,-0.385431805335702
9878,-0.3781768027503841,0.670000017,0.4693748361707724,0.8277133324635754,2.044504846656031,-0.33834061451716374
9879,0.27391977680552376,1.299999952,1.729512459736386,1.14678214833418,2.588435784020921,0.29771493615806405
9880,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9881,-0.3494023935320332,0.689999998,0.4971791838061354,0.839707890720313,2.063976742117023,-0.3152084261383824
9882,-0.3214328455117398,0.709999979,0.525783529921499,0.8515335123986356,2.0832666454393207,-0.29233724825053836
9883,-0.6633760829168833,0.5,0.265337636006149,0.7177111840691611,1.8708286933869707,-0.5472586668003779
9885,-0.4859551932659052,0.600000024,0.3783595342789895,0.784289084290963,1.9748417901188946,-0.4215210206753802
9886,-0.787217577389379,0.439999998,0.2071245129371567,0.674617922781449,1.8055470063113837,-0.6274210541820172
9887,-0.2942242757545813,0.730000019,0.5551879624397648,0.8631971748899305,2.1023796222376205,-0.26971698844064795
9888,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9890,-0.6633760829168833,0.5,0.265337636006149,0.7177111840691611,1.8708286933869707,-0.5472586668003779
9891,-0.28089270083330087,0.74000001,0.5701901361025555,0.8689702835758869,2.111871217664562,-0.2584980548651488
9892,-0.6633760829168833,0.5,0.265337636006149,0.7177111840691611,1.8708286933869707,-0.5472586668003779
9894,-0.9285927454534484,0.379999995,0.1561113895579458,0.6285772337095555,1.7378147139439233,-0.7119398387690431
9895,-0.3214328455117398,0.709999979,0.525783529921499,0.8515335123986356,2.0832666454393207,-0.29233724825053836
9897,-0.3494023935320332,0.689999998,0.4971791838061354,0.839707890720313,2.063976742117023,-0.3152084261383824
9898,-0.6252842076571954,0.519999981,0.28634198942151257,0.7315116709512961,1.892088772758826,-0.521379851570537
9899,-0.879213300115238,0.400000006,0.17231577223986969,0.6442898026028018,1.7606816929814428,-0.6832303119573883
9900,0.27391977680552376,1.299999952,1.729512459736386,1.14678214833418,2.588435784020921,0.29771493615806405
9901,-0.744210287257542,0.460000008,0.22572889610886193,0.6892817651279898,1.827566697004517,-0.6002549772279632
9902,-0.3494023935320332,0.689999998,0.4971791838061354,0.839707890720313,2.063976742117023,-0.3152084261383824
9903,-0.6829803310932633,0.49000001,0.2551354592335768,0.7107104570343377,1.860107534525894,-0.5603486216034416
9904,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
9905,-0.5707360165853912,0.550000012,0.31934858394256915,0.7517375577540059,1.9235384186441404,-0.4832757047853945
9906,0.10895248775916319,1.100000024,1.243468902016947,1.0559873899521515,2.428991580059511,0.1125925662845276
9910,-3.076739687084217,0.030999999,0.0021260714877264076,0.21473086116801474,1.2743625841965072,-1.4035659030306047
9915,-1.5842120677057596,0.189999998,0.04206984206817812,0.45288998856008866,1.5033296351765304,-1.022438047299356
9918,-1.6868085704668072,0.170000002,0.034265469879534584,0.43024335641350375,1.4764823087324819,-1.060899462655082
9920,-2.078567182139914,0.109999999,0.015652347640323645,0.35370799077481585,1.3928388262824956,-1.1877911923678626
9924,-2.1618727785571887,0.100000001,0.01325016124600188,0.33927768087210985,1.3784048766599746,-1.2111386439394727
9925,-2.262313530849511,0.089000002,0.010838755869985511,0.32265979876327516,1.3623509122102133,-1.2377799654847679
9927,-0.787217577389379,0.439999998,0.2071245129371567,0.674617922781449,1.8055470063113837,-0.6274210541820172
9928,-0.787217577389379,0.439999998,0.2071245129371567,0.674617922781449,1.8055470063113837,-0.6274210541820172
9933,-0.6067689269310316,0.529999971,0.2971441650140853,0.7383151865822328,1.9026297285599214,-0.508585733005829
9935,-2.9354024201100546,0.037999999,0.0028206022860578087,0.2304546435591117,1.2853015194887152,-1.3802809818423114
9937,-2.9544110039235205,0.037,0.0027153837048005803,0.22827471112227304,1.283744522870497,-1.3835286980677872
9938,-2.9935477865249753,0.035,0.002510946329848752,0.22385116425419194,1.2806248474865698,-1.390099908779718
9941,-0.11080940198130092,0.879999995,0.8012207282959032,0.9461021819750535,2.2405356457775896,-0.10720608173339932
9944,0.4154876104413688,1.5,2.2955563234820633,1.2308977795649634,2.7386127875258306,0.4718622916977911
9947,-0.4078038612535398,0.649999976,0.4423704072022883,0.8155423469924522,2.0248456494261484,-0.3617446168963441
10006,-0.879213300115238,0.400000006,0.17231577223986969,0.6442898026028018,1.7606816929814428,-0.6832303119573883
10014,-0.1448993433514225,0.850000024,0.748414218147968,0.9301125564887065,2.213594383802055,-0.1387792348474833
