accession_id,log,no,sqr,sqrt,ascombe,box_cox
9512,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9513,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9514,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9515,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9517,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9518,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9519,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9520,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9521,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9522,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9523,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9524,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9525,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9526,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9527,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9528,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9529,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9530,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9531,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9532,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9533,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9534,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9535,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9536,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9537,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9539,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9540,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9541,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9542,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9543,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9544,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9545,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9546,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9547,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9548,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
9549,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9551,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9553,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9554,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9555,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9556,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9557,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9558,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9559,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9560,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9561,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9562,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9564,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9565,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9567,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9569,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9571,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9573,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9574,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9576,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9577,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9578,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9579,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9581,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9582,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9583,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9584,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9585,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9586,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9587,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9588,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9589,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9590,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9591,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9593,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9594,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9595,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9596,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9597,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9598,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9599,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9600,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9601,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9602,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9606,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9609,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9610,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9611,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9612,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9615,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
9616,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9619,-1.8595302230159407,0.380412746,0.024256747666103362,0.394646397382785,1.7382896720627434,-0.5931032765001891
9622,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9625,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9626,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9629,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9630,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9631,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9632,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9634,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9635,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9636,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9637,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9638,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9640,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9641,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9642,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9643,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9644,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9645,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9647,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9649,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9651,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9653,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9656,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9657,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9659,-1.461758146884119,0.456495295,0.053744373648072774,0.4814855428434078,1.8237272767604262,-0.5647237227197615
9660,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9661,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9663,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9697,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9698,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9699,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9701,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9705,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9706,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9707,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9708,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9713,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9714,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9716,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9717,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9718,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9719,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9720,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9722,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9723,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9725,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9726,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9732,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9736,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9737,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9738,-1.8595302230159407,0.380412746,0.024256747666103362,0.394646397382785,1.7382896720627434,-0.5931032765001891
9739,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9741,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9743,-1.8595302230159407,0.380412746,0.024256747666103362,0.394646397382785,1.7382896720627434,-0.5931032765001891
9744,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9747,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9748,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9749,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9754,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9755,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9758,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9759,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9761,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9762,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9764,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9766,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9769,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9771,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9772,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9774,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9775,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9777,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9779,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9781,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9782,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9784,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9787,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9789,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9790,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9791,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9795,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9799,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9802,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9803,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9804,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9807,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9810,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9812,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9813,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9814,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9817,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9819,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9820,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9821,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9822,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9823,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9825,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9826,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9827,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9828,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9830,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9831,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9832,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9833,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9834,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9835,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9836,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9837,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9838,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9839,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9840,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9841,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9843,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9845,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9846,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9847,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9848,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9849,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9850,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9852,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9853,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9854,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9855,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9866,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9867,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9868,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9869,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9870,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9871,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9873,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9874,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9875,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9876,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9878,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9879,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9880,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9881,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9882,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9883,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9885,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9886,-0.7763636401647006,0.684742942,0.21166990274202974,0.6782890054889663,2.0588763362572315,-0.4445290495523007
9887,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9888,-0.2829768447945649,0.978204203,0.5678183659891043,0.8680652256410293,2.3265461121585362,-0.2275819703687301
9890,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9891,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9892,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9894,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9895,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9897,-0.31970277752240406,0.951031864,0.5276059635461869,0.8522704365207155,2.303069138345612,-0.25026196605693957
9898,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9899,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9900,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9901,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9902,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9903,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9904,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9905,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9906,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9910,-1.0614548025993407,0.570619119,0.11968289145074423,0.5881769733398367,1.944858986147839,-0.5106316973772398
9915,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9920,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9924,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9925,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
