accession_id,log,no,sqr,sqrt,ascombe,box_cox
9571,5.192437718674789,116.0,32366.377689885434,13.412925872152979,21.575449010391416,0.994441559627846
9573,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9574,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9576,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9577,5.0492569846140585,92.0,24306.861828195637,12.486255661801529,19.222382786741086,0.9935859025507356
9578,5.20349326107573,118.0,33090.004011692916,13.487274760005104,21.760055146988943,0.9945026727591946
9579,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
9581,5.074589772538283,96.0,25570.114471810604,12.645417369619349,19.63415391607186,0.9937463486669903
9582,4.604235553874245,36.0,9981.324817586117,9.995327931182183,12.062338081814818,0.9899906493098154
9583,5.055650599279338,93.0,24619.67498909938,12.526235685626817,19.32614809008769,0.993626780998477
9584,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9585,5.28272940536023,133.0,38772.20142524904,14.032340519381316,23.097618924902193,0.9949214495640268
9586,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9587,4.604235553874245,36.0,9981.324817586117,9.995327931182183,12.062338081814818,0.9899906493098154
9588,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9589,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
9590,5.164252005398382,111.0,30592.311885366726,13.225225156944237,21.106870919205434,0.9942826622222197
9591,5.04282222845639,91.0,23996.048667291896,12.44614721316885,19.11805429430516,0.9935444963210548
9593,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
9594,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
9595,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
9596,5.181258583599106,114.0,31650.751368077952,13.338162559058528,21.38924963620744,0.9943790724465621
9597,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9598,4.976089262041984,81.0,20997.917058254483,12.03771491820066,18.041618552668716,0.9930990021510305
9599,5.0992966341315675,100.0,26865.36711542557,12.802600534730072,20.03746490951388,0.9938989636825869
9600,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9601,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9602,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
9606,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9609,4.476274664822725,24.0,7727.5668867412205,9.37585091881642,9.874208829065749,0.988624287341635
9610,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9611,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9612,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9615,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9616,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9619,4.453260432015037,22.0,7379.940564933737,9.268580282431108,9.460443964212251,0.9883594481966352
9622,4.624056515688985,38.0,10384.9511393936,10.094878922100587,12.389511693363866,0.9901870910046657
9625,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9626,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9629,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
9630,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
9631,4.509832390773043,27.0,8264.006369452445,9.534494242059761,10.464224768228174,0.9889996962262885
9632,4.509832390773043,27.0,8264.006369452445,9.534494242059761,10.464224768228174,0.9889996962262885
9634,4.552893044116767,31.0,9007.25901306741,9.742000844378465,11.20267825120404,0.9894633228250486
9635,4.4987711362611815,26.0,8083.193208548703,9.481908059661343,10.27131929208707,0.9888773436274194
9636,4.509832390773043,27.0,8264.006369452445,9.534494242059761,10.464224768228174,0.9889996962262885
9637,4.52077263127989,28.0,8446.819530356186,9.586791979169607,10.653637876331258,0.9891193862824262
9638,4.52077263127989,28.0,8446.819530356186,9.586791979169607,10.653637876331258,0.9891193862824262
9640,4.476274664822725,24.0,7727.5668867412205,9.37585091881642,9.874208829065749,0.988624287341635
9641,4.476274664822725,24.0,7727.5668867412205,9.37585091881642,9.874208829065749,0.988624287341635
9642,4.476274664822725,24.0,7727.5668867412205,9.37585091881642,9.874208829065749,0.988624287341635
9643,4.44155159858072,21.0,7209.127404029996,9.214476678133746,9.246621004453464,0.9882223498499415
9644,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9645,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9647,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
9649,5.230608922251939,123.0,34934.069816211624,13.671378147497446,22.214859891523062,0.9946497335857185
9651,5.235944926837973,124.0,35308.88297711536,13.707902117095479,22.304708023195463,0.9946782065982198
9653,5.192437718674789,116.0,32366.377689885434,13.412925872152979,21.575449010391416,0.994441559627846
9656,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
9657,5.169953061230641,112.0,30943.125046270467,13.262977812387033,21.20141504711419,0.9943151643478542
9659,5.277637915258569,132.0,38379.388264345296,13.996663189913184,23.010866998007703,0.9948955262365702
9660,5.262206032610662,129.0,37212.94878163407,13.889081339378452,22.74862633215465,0.9948161436605356
9661,5.15275145125865,109.0,29896.685563559244,13.149394680055456,20.91650066335189,0.994216530120563
9663,5.272520369165052,131.0,37988.57510344155,13.960894686654962,22.9237867726953,0.9948693369013943
9697,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9698,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
9699,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9701,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
9705,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9706,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
9707,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9708,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9713,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
9714,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9716,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9717,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9718,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9719,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9720,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9722,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
9723,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9725,5.016660972853953,87.0,22772.796023676932,12.284403951835463,18.694919095839918,0.9933733837384328
9726,5.277637915258569,132.0,38379.388264345296,13.996663189913184,23.010866998007703,0.9948955262365702
9732,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9736,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
9737,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
9738,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
9739,4.69049045466859,45.0,11860.643265719791,10.435831564943483,13.47219358530748,0.9908178183921417
9741,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
9743,4.662557389032573,42.0,11216.203783008566,10.291092286626853,13.019216566291536,0.9905577160953246
9744,4.584013763333448,34.0,9585.698495778635,9.894775411896457,11.726039399558575,0.9897861819360395
9747,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9748,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9749,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9754,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9755,4.735378642725206,50.0,12974.709070238498,10.67270258425066,14.19506956657839,0.9912208759491078
9758,4.3682646268058605,15.0,6226.248438607547,8.882937602610452,7.842193570679061,0.9873267857474842
9759,5.6380221601507605,217.0,78908.5069411633,16.760267911100666,29.487285395573462,0.9964400976353379
9761,5.197980767924675,117.0,32727.190850789175,13.450151688805251,21.66794868002045,0.9944722851015037
9762,4.99658086130218,84.0,21876.356540965706,12.161684934739542,18.371173070873837,0.9932389755956444
9764,5.197980767924675,117.0,32727.190850789175,13.450151688805251,21.66794868002045,0.9944722851015037
9766,4.563374597385876,32.0,9198.072173971152,9.793190514427396,11.379806676741042,0.9895731867898079
9769,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9771,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9772,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9774,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9775,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9777,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9779,4.889646478803947,69.0,17664.159127409584,11.528511632117596,16.658331248957683,0.9924759180726795
9781,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9782,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9784,4.882093948182161,68.0,17399.345966505844,11.485059009507557,16.537835408541227,0.992418877082749
9787,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9789,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9790,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9791,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9795,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9799,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9802,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9803,4.889646478803947,69.0,17664.159127409584,11.528511632117596,16.658331248957683,0.9924759180726795
9804,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9807,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9810,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9812,4.8195278982164504,60.0,15352.840679275912,11.13133327377591,15.540270267920054,0.9919294036172007
9813,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9814,4.889646478803947,69.0,17664.159127409584,11.528511632117596,16.658331248957683,0.9924759180726795
9817,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
9819,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9820,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
9821,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9822,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
9823,5.197980767924675,117.0,32727.190850789175,13.450151688805251,21.66794868002045,0.9944722851015037
9825,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9826,5.068316485220568,95.0,25251.301310906863,12.605815342605599,19.53202498462461,0.9937069944041572
9827,5.074589772538283,96.0,25570.114471810604,12.645417369619349,19.63415391607186,0.9937463486669903
9828,5.010012303090123,86.0,22471.98286277319,12.243634282837377,18.587630295441105,0.9933291787659653
9830,4.919298798720426,73.0,18743.411771024552,11.700708544864739,17.131841699011815,0.9926957491984731
9831,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
9832,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9833,4.699630736340155,46.0,12079.456426623532,10.483633933511353,13.619838471876236,0.9909013637228226
9834,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9835,5.016660972853953,87.0,22772.796023676932,12.284403951835463,18.694919095839918,0.9933733837384328
9836,4.542300463118419,30.0,8818.445852163668,9.690540771900746,11.022703842524301,0.9893511190037162
9837,5.04282222845639,91.0,23996.048667291896,12.44614721316885,19.11805429430516,0.9935444963210548
9838,4.717664420129243,48.0,12523.082748431016,10.578590664728015,13.910427743243556,0.9910639750052055
9839,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
9840,4.509832390773043,27.0,8264.006369452445,9.534494242059761,10.464224768228174,0.9889996962262885
9841,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9843,4.752784525712994,52.0,13434.335392045981,10.765991847102185,14.474114826130128,0.9913723621549241
9845,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
9846,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9847,5.17562179918429,113.0,31295.938207174207,13.300623310652426,21.295539439046856,0.9943472990238941
9848,4.811424558278319,59.0,15106.027518372171,11.08632402791253,15.411035007422441,0.9918637391397324
9849,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
9850,5.135248759251396,106.0,28868.246080848017,13.034821841968947,20.627651344736268,0.994114412771181
9852,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9853,5.17562179918429,113.0,31295.938207174207,13.300623310652426,21.295539439046856,0.9943472990238941
9854,5.192437718674789,116.0,32366.377689885434,13.412925872152979,21.575449010391416,0.994441559627846
9855,4.769892619826933,54.0,13901.961713853463,10.85847965655739,14.747881203752625,0.9915187091664651
9866,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9867,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9868,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9869,5.20349326107573,118.0,33090.004011692916,13.487274760005104,21.760055146988943,0.9945026727591946
9870,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
9871,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9873,4.9829665569919195,82.0,21288.730219158224,12.07917962660837,18.152134860671346,0.9931462995232779
9874,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9875,5.20897553316334,119.0,33454.81717259666,13.524295931835812,21.85177338341216,0.994532728141714
9876,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9878,4.7950181850218545,57.0,14618.401196564688,10.995752836976227,15.149257407543116,0.9917291515791569
9879,4.633821590764881,39.0,10589.764300297342,10.144288070232959,12.549900398011133,0.9902824484536477
9880,4.9829665569919195,82.0,21288.730219158224,12.07917962660837,18.152134860671346,0.9931462995232779
9881,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9882,4.708688229402732,47.0,12300.269587527273,10.53121932407975,13.765899897936205,0.9909834024642581
9883,4.85908795947119,65.0,16616.90648379462,11.353703380477699,16.170961628796228,0.9922424441289617
9885,4.786712943362079,56.0,14377.588035660947,10.950186320418055,15.016657417681207,0.9916601741436427
9886,5.04282222845639,91.0,23996.048667291896,12.44614721316885,19.11805429430516,0.9935444963210548
9887,4.6719553732166155,43.0,11429.016943912307,10.339563842438942,13.171939872319491,0.9906460388521162
9888,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9890,5.135248759251396,106.0,28868.246080848017,13.034821841968947,20.627651344736268,0.994114412771181
9891,4.827566101507262,61.0,15601.653840179653,11.176161257420668,15.668439615992398,0.9919940166772461
9892,5.21985072700734,121.0,34190.44349440414,13.59803590419847,22.034064536530703,0.9945918636451117
9894,5.17562179918429,113.0,31295.938207174207,13.300623310652426,21.295539439046856,0.9943472990238941
9895,4.8513001572368255,64.0,16360.093322890878,11.309579145656603,16.046806535881213,0.9921817939587856
9897,4.726560755124662,49.0,12747.895909334757,10.625750818265537,14.053469322555197,0.9911431203035488
9898,4.874483942484027,67.0,17136.532805602103,11.441441362515071,16.416455159382004,0.9923609646165378
9899,5.141117094072305,107.0,29209.059241751762,13.073124356934372,20.724381776062707,0.9941488502235789
9900,5.010012303090123,86.0,22471.98286277319,12.243634282837377,18.587630295441105,0.9933291787659653
9901,4.948097120808198,77.0,19854.664414639516,11.870407762662188,17.592612085759182,0.9929030993670204
9902,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9903,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9904,4.7613751581843236,53.0,13667.148552949722,10.812334643908814,14.611639196202457,0.99144616157504
9905,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9906,4.99658086130218,84.0,21876.356540965706,12.161684934739542,18.371173070873837,0.9932389755956444
9910,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9915,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9918,4.9119677412642275,72.0,18470.59861012081,11.657897771548296,17.014699527173555,0.9926420045543415
9920,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9924,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
9925,4.803255017408168,58.0,14861.214357468429,11.0411313030808,15.280706789936126,0.9917969973705012
9927,4.835540206974889,62.0,15852.467001083394,11.220810151315757,15.795568998931314,0.9920576033721911
9928,4.84345122878859,63.0,16105.280161987137,11.265282084877889,15.921683328090658,0.9921201879647278
9933,4.866815580221593,66.0,16875.71964469836,11.397656796546855,16.294170736800325,0.9923021605485922
9935,4.897142396014374,70.0,17930.972288313325,11.571801089366803,16.777961735562517,0.9925321071106038
9937,4.940974917390619,76.0,19573.851253735775,11.828211210993432,17.478558292948534,0.9928523733710732
9938,4.904582542245422,71.0,18199.785449217066,11.614929205633185,16.896745248715803,0.9925874631418988
9941,5.411228913310705,160.0,50134.15676965006,14.96350829357443,25.32785028382788,0.9955338516716138
9944,4.989796877628354,83.0,21581.543380061965,12.120502483472817,18.261982367749674,0.993192952984652
9947,4.778338146588088,55.0,14138.774874757204,10.904429395978074,14.882876066137216,0.9915900365127003
10006,4.7441194543363725,51.0,13203.522231142239,10.71944870093004,14.33527118683145,0.991297278223167
10014,5.322554170160451,141.0,41986.70671247897,14.314558339392477,23.78024390118823,0.9951197272542709
