accession_id,log,no,sqr,sqrt,ascombe,box_cox
9539,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9540,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9541,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
9542,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9543,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9544,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9545,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9546,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9547,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9548,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9549,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9551,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9553,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9554,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9555,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9556,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9557,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9558,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9559,1.1792126198745916,4.599999905,10.574286368268156,1.8032783428689019,4.4609415620471875,2.1001119276778417
9560,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9561,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9562,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9564,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9565,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9567,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9569,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9571,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9573,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9574,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9576,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9577,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9578,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9579,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9581,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9582,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9583,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9584,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9585,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9586,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9587,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9588,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9589,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9590,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9591,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9593,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9594,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9595,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9596,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9597,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9598,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9599,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9600,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9601,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9602,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9606,1.1479778037549513,4.5,9.933924410740593,1.7753345816662314,4.415880433163924,2.0110971861365927
9609,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9610,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9611,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9612,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9615,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9616,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9619,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9622,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9625,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9626,0.1413371157987469,2.5,1.3266729033005402,1.0732254548136722,3.391164991562634,0.15071998875848444
9629,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9630,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9631,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9632,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9634,0.05051531510714666,2.400000095,1.1063105277729937,1.0255793347469584,3.3316663068200576,0.051681225540828546
9635,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9636,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9637,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9638,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9640,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9641,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9642,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9643,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9644,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9645,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9647,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
9649,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9651,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9653,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9656,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9657,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
9659,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9660,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9661,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9663,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9697,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9698,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9699,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9701,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9705,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9706,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9707,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9708,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9713,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9714,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9716,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9717,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9718,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9719,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9720,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9722,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9723,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9725,1.1792126198745916,4.599999905,10.574286368268156,1.8032783428689019,4.4609415620471875,2.1001119276778417
9726,1.1792126198745916,4.599999905,10.574286368268156,1.8032783428689019,4.4609415620471875,2.1001119276778417
9732,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9736,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9737,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9738,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9739,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9741,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9743,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9744,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9747,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9748,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9749,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9754,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9755,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9758,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9759,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9761,1.3485438649913133,5.199999809,14.836460966952131,1.9626035478058255,4.72228750035404,2.628755682647273
9762,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9764,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
9766,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9769,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9771,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9772,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9774,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9775,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9777,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9779,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9781,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9782,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9784,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9787,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9789,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9790,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9791,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9795,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9799,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9802,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9803,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9804,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9807,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9810,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9812,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9813,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9814,0.6161651186272888,3.200000048,3.429211108678598,1.3608133321142961,3.78153410562433,0.8235054020396108
9817,1.0824195808375239,4.300000191,8.71320038758914,1.7180841271195113,4.324349750424912,1.8322087196050962
9819,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9820,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9821,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9822,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9823,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9825,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9826,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9827,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9828,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9830,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9831,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9832,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9833,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9834,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9835,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9836,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9837,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9838,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9839,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9840,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9841,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9843,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9845,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9846,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9847,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9848,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9849,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9850,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
9852,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9853,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9854,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9855,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
9866,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9867,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9868,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9869,1.0479548222254433,4.199999809,8.132835595232104,1.6887310874914376,4.2778498379442915,1.7423133995921583
9870,1.0122598879095832,4.099999905,7.572473586408143,1.658858879428872,4.230839115352887,1.6521026672502552
9871,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9873,1.1479778037549513,4.5,9.933924410740593,1.7753345816662314,4.415880433163924,2.0110971861365927
9874,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9875,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9876,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9878,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9879,1.238899619918305,4.800000191,11.915013455449152,1.857905559456673,4.549725350392043,2.277330702033518
9880,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9881,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9882,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9883,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9885,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9886,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9887,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9888,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9890,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9891,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9892,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9894,0.22459272624081517,2.599999905,1.5670352408281047,1.1188443957316017,3.4496376070538193,0.24890149550349272
9895,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9897,0.9368040759082187,3.900000095,6.511749443353033,1.59743950491404,4.1352146715738956,1.4706820571575805
9898,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9899,0.30144659886049274,2.700000048,1.8273981838185844,1.1626749007611772,3.507135610722802,0.3463011724590793
9900,1.2674581694249465,4.900000095,12.61537538707306,1.884625419509143,4.5934736725053735,2.3655516887941173
9901,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9902,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9903,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9904,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
9905,0.5606511271353563,3.099999905,3.0688480226881176,1.3235606453276,3.72827032549948,0.7292218825810983
9906,1.1479778037549513,4.5,9.933924410740593,1.7753345816662314,4.415880433163924,2.0110971861365927
9910,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
9915,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9918,0.766310685386931,3.5,4.630298657020566,1.4669058854814145,3.9370039370059056,1.1034187585430308
9920,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9924,0.7187237788368951,3.400000095,4.20993647149302,1.4324150836471994,3.8858718944401653,1.0105767156151064
9925,0.668758596538961,3.299999952,3.809573318902527,1.3970729504431805,3.834057877497417,0.9172806690258314
9927,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9928,0.8117355726564269,3.599999905,5.07066080454813,1.5006041389587106,3.98748035982624,1.1958301807699847
9933,0.8968276810902303,3.799999952,6.011386147762542,1.5658265641060038,4.086563324848888,1.3794435188741023
9935,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9937,0.3728130023497523,2.799999952,2.107760490042514,1.2049119589663027,3.5637059093028425,0.44298207857834715
9938,0.5018733980173284,3.0,2.7284857801605535,1.2852287255037578,3.6742346141747673,0.6343985350904656
9941,1.115735831026794,4.400000095,9.313562415213047,1.746943894880432,4.370354720157164,1.9217995224828766
9944,1.2952237228821994,5.0,13.335737287600605,1.9109717101150434,4.636809247747852,2.453524608656148
9947,0.8551864881230122,3.700000048,5.531024033538612,1.5335621685670306,4.037325871415385,1.2878322038538357
10006,0.9752435105808062,4.0,7.032111533880579,1.628438785112911,4.183300132670378,1.5615634389405446
10014,0.4394239066772198,2.900000095,2.408123499633007,1.245717854034377,3.619392266665773,0.5389990197595999
