accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
223,-2.2817616275269574,0.106754585,0.010425263299661966,0.3195374448467057,1.3881708612415116,0.3328449975996659,-2.04015975253184
1925,-5.290391130484116,0.009690195,2.539946972901269e-05,0.07099146891818398,1.2404679681475053,0.09859846720833595,-4.108291756690008
1967,-3.814057777967851,0.026708895,0.0004865769219263558,0.14852100410097382,1.2676101845599064,0.1641649471657094,-3.170992725620287
1859,-3.7585809054774035,0.027967212,0.0005436734261471051,0.1526984140689139,1.2695939697399323,0.16802349202320793,-3.1330022468286924
1867,-2.1538677040025203,0.120684908,0.013464005575289947,0.34063837373255745,1.4080978772798431,0.3547941405424976,-1.9377044586027818
242,-2.9218891313659157,0.058482302,0.0028978729902588486,0.23201701588280435,1.3167874574129266,0.24425256609013066,-2.5337252508851753
7522,-2.2241163125945103,0.112813365,0.011699225625903475,0.32888137475260204,1.3968727429511967,0.34253617592673047,-1.9941424962111713
6937,-3.1722363847256174,0.046560173,0.0017564285414253635,0.20471875014067833,1.2985533073385935,0.2174885955157583,-2.718321094398234
6939,-2.8358615502552453,0.063318365,0.0034419293732330805,0.24221469538234355,1.32411232907182,0.2543655325302862,-2.4692176212975343
6940,-2.7274289011830604,0.070037597,0.004275484702297533,0.255709191581299,1.3342227655080692,0.26783699514176246,-2.387115027361173
7438,-3.78571694265759,0.027342994,0.000514953534668728,0.15064059100774094,1.2686102537816728,0.16612015685749817,-3.1516112972499166
8343,-2.6812726514192002,0.073126359,0.0046889560925797245,0.26167910245023673,1.3388448140094504,0.27382807276454285,-2.3518955880033348
6943,-2.7674955439735918,0.067469542,0.003946243804964133,0.25063745861136055,1.3303676815076348,0.2627622703208873,-2.417556276984168
6944,-3.869800184883219,0.025512944,0.00043524547757993107,0.14443869862042333,1.2657218399000627,0.1604148238535725,-3.2089533567115027
6074,-3.019561514943751,0.053473028,0.0023836483856736236,0.2209584161310935,1.3091570234314904,0.23335445791593767,-2.6062951553040064
8351,-3.249649394667774,0.043438211,0.0015044937902772687,0.19694619737167174,1.293736002436355,0.20995752287592223,-2.7744731371955504
6946,-3.1730454971924815,0.046526277,0.0017535885434628211,0.20463594664467305,1.2985011005001112,0.21740814298286956,-2.7189102402818714
258,-2.6434278351477554,0.07576748,0.0050576381658426,0.2666778462099195,1.3427843907344172,0.278859029112159,-2.322896638989742
259,-2.3909868398182477,0.096189711,0.008379444297482783,0.3025546308671567,1.3728651951302429,0.3153451934115592,-2.1266281902924726
260,-1.7485252441200494,0.178680813,0.030286582441953116,0.4171695178931,1.4881946284004655,0.43642971171558975,-1.604191706839131
2150,-1.648829817212192,0.19692518,0.03696958858568178,0.43849147501309704,1.5125147007550044,0.4597929017962582,-1.520070710447941
2187,-5.527026964810971,0.008628204,1.5822874217230567e-05,0.0630697840424516,1.2387545422721968,0.09302222385816242,-4.246074045542356
8354,-2.8053350849757055,0.065136906,0.003658616641017741,0.24594003264853298,1.326856293650522,0.2580745378904061,-2.4461936805193085
7296,-1.9163886410877058,0.151787776,0.021649405550216737,0.38358489237607035,1.4516029429565098,0.4001966996905649,-1.74395029752445
7523,-3.5904932588574496,0.032235127,0.0007609168138439703,0.16608648548019037,1.276299536942641,0.18052029215823004,-3.0166009573231403
8213,-3.407876266063816,0.037761852,0.0010963678336396035,0.1819655067840097,1.2849308961963675,0.1955683581937154,-2.8879006576380344
6951,-4.3606098082191185,0.017421004,0.00016308816457218073,0.11300706906721138,1.252870310926075,0.13237491599761778,-3.534217041426978
6958,-2.9385050274099895,0.057595227,0.002803154034630772,0.23009741558557645,1.3154394353219003,0.24235560771270523,-2.546120834353745
8365,-3.8179894283543807,0.026622339,0.00048276582477872694,0.14822932455881152,1.2674736115596252,0.16389631347920625,-3.173677124788749
6959,-3.5749236562273703,0.032667971,0.0007849839294302942,0.16738448153625676,1.2769776364525731,0.18174166903197495,-3.0057196138013738
6076,-4.162981990226191,0.020211492,0.00024214738689176115,0.1247440806578071,1.257316971968485,0.14265043745286196,-3.405164162001632
7525,-4.237644103044418,0.019091981,0.0002085590786361351,0.12017310289395661,1.255534915484233,0.1386172240839639,-3.4542192440552677
267,-4.64579463135981,0.014252303,9.21964194532164e-05,0.09798926808156841,1.247801751882085,0.1196684244844253,-3.716006852920137
8374,-2.6569295309703183,0.074813732,0.004922892267553547,0.2648836077585049,1.341363085819794,0.2770517189626928,-2.3332550360577184
8376,-2.587228311986185,0.079878667,0.005659291201802743,0.2742777071859131,1.3488938683232272,0.2865328550486564,-2.2796302204467684
8378,-2.922401133671914,0.058454747,0.0028949070737670974,0.2319576268613763,1.316745604891089,0.24419384529415242,-2.534107516087934
6961,-3.178578416099118,0.046295221,0.0017342905879959107,0.20407061194390896,1.2981451706184481,0.21685898459796177,-2.722937693919655
6962,-2.657585615856195,0.074767714,0.004916436833369505,0.2647967289434699,1.3412944702786185,0.27696425001658787,-2.3337580231068986
2274,-3.885397449534905,0.02519007,0.00042187778323147883,0.14331665520504405,1.2652115554325292,0.1593878028037782,-3.219537275732267
6085,-2.5177610493224196,0.08529036,0.00650280212615171,0.2839717479946931,1.3568940415522504,0.2963644978199207,-2.225812211850536
6967,-4.166291858495312,0.020160072,0.000240549728858973,0.12453780815142639,1.2572351760907743,0.1424676242718467,-3.40734660458986
8387,-2.7109860465948254,0.071121637,0.004418424505343449,0.25782015177088363,1.3358467531869065,0.26995327269191516,-2.3745869742758576
2290,-3.66593304196016,0.030230699,0.0006543513725283507,0.15993840270292023,1.2731546630319506,0.17475794649163404,-3.0690853487637075
6094,-1.7649968386966293,0.175837734,0.029305101151085113,0.4137479035102915,1.4843688679031233,0.4327072854543451,-1.6180095586471086
6096,-3.0240547621675447,0.053254148,0.002362323703270509,0.22046256294246758,1.308822597604427,0.23286753278367833,-2.6096165834249385
6098,-4.706227456217412,0.013689219,8.170013428741788e-05,0.0950726704114357,1.2468989036806473,0.11726953572651672,-3.7538682797687826
6100,-1.2171887357674562,0.300711711,0.08765229611648483,0.5441151575348379,1.644033711333195,0.5804160180407358,-1.1460275792165617
6109,-3.8368742230728294,0.026211297,0.0004648720060163168,0.14683627160603568,1.2668248450358084,0.16261477205234015,-3.1865563305213
6112,-3.235236568439152,0.044001301,0.0015484929104764235,0.1983705992811472,1.2946061964937445,0.21133447407916064,-2.76405160250279
6119,-3.9720615515025712,0.023484971,0.0003547408259001346,0.13723907846951422,1.26251332032577,0.15385433716757047,-3.2780456520332066
8389,-2.6015241595349883,0.078810866,0.005499773776858116,0.2723241811869843,1.3473097134660612,0.28455745524489134,-2.29065925803531
6169,-4.0671593323949065,0.021776375,0.00029329880251458126,0.13086622428709968,1.2598037545586218,0.1481091054310699,-3.3416669545042255
6968,-7.7437533517428765,0.005083848,1.8787167189665823e-07,0.02081926173430465,1.2330188125085522,0.07136166061569409,-5.390083436505261
6188,-3.212256439937142,0.04491606,0.0016213228645995444,0.20066303510901423,1.2960186109774812,0.2135535862489628,-2.7474041794319426
6203,-2.4269412255314085,0.092956936,0.007798043180444367,0.2971641459852811,1.3681475592932217,0.3098212471748534,-2.1548855856780675
6190,-4.099441992523254,0.021232332,0.00027496025856595785,0.12877082611819138,1.2589397634517705,0.1462338123515145,-3.3631271665029656
6194,-1.7899316627295951,0.171621986,0.02787950841387571,0.40862156044335385,1.4786777688191568,0.42714371479549895,-1.6388838686394773
6242,-2.355638992557074,0.099483296,0.008993276961106696,0.30794949205861905,1.3776549582533357,0.3208883895319683,-2.0987482701478006
6243,-2.50899696948547,0.086000201,0.006617789091087738,0.28521885396859986,1.3579399117781317,0.2976328004511601,-2.2189958650921957
281,-3.1671351686567895,0.04677451,0.0017744401090877815,0.20524157390538955,1.298883381986235,0.21799668319494514,-2.71460560505898
282,-3.3482824884907867,0.03979507,0.0012351473837155858,0.1874691005450271,1.2880917203367157,0.20083438778223436,-2.845390429565211
321,-1.633234761462268,0.199947219,0.03814084503482762,0.4419239896850605,1.5165054816913786,0.4635816294856423,-1.5068358962443957
328,-2.8702984085574195,0.061332416,0.0032128502190012756,0.23807983883386993,1.3211092551337305,0.2502578890266576,-2.4951066674101097
362,-3.4126471004632384,0.037604259,0.0010859564050817241,0.18153196043441353,1.2846855786533917,0.19515457291332752,-2.8912929131986815
366,-3.170502684327668,0.046632895,0.0017625293540166223,0.20489628756803155,1.2986653071519236,0.21766110806016964,-2.717058559996938
373,-2.860689402253766,0.061879699,0.0032751919382679544,0.239226446404158,1.321937515921233,0.25139598447104156,-2.487891744819313
374,-2.776748117998877,0.066890984,0.003873889507346111,0.24948061579842526,1.3294976254209707,0.2616066952670591,-2.424568744499123
378,-2.979442482398057,0.055471566,0.002582790269101982,0.225435488907939,1.3122066392150284,0.237757725429772,-2.576572744922857
379,-3.1724541142441884,0.046551049,0.0017556638552507426,0.20469646469629482,1.29853925470122,0.21746694234092884,-2.718479636316516
380,-3.3589974379662273,0.039420507,0.0012089598998482217,0.18646742519582737,1.2875100108348672,0.19987414411936358,-2.853052451929391
383,-3.8092440745323146,0.026815334,0.0004912840181358618,0.14887890266643386,1.2677781099230259,0.16449470967976992,-3.167704652715589
386,-3.244393866765617,0.043642598,0.0015203910103847819,0.19746440605628518,1.2940519278607021,0.2104582994677165,-2.7706747433512118
6970,-3.0338538620555786,0.052780201,0.0023164771339330486,0.21938503745506774,1.3080981629831914,0.23180993266775332,-2.6168549469043856
6318,-3.223840084963822,0.044452328,0.0015841929677620277,0.1995041895779672,1.2953027877681726,0.21243134030807598,-2.7558004650642207
5805,-1.1461594003711228,0.322505589,0.1010319171432889,0.5637864690280899,1.6703360009291544,0.6039471081434138,-1.082914522974345
5742,-3.0975186582750243,0.04981153,0.0020395270901580748,0.2125114671239213,1.3035513491995625,0.22508063931140232,-2.6637102794091607
5753,-2.534524922639364,0.08394979,0.006288392248722886,0.2816014624592022,1.3549166616438075,0.2939561160498175,-2.238833844073625
5785,-3.5829517076321227,0.032443945,0.0007724807911983038,0.16671394260577452,1.2766267191313208,0.18111050696328962,-3.011332404759171
5380,-3.82619529431642,0.026442778,0.0004749074625310245,0.1476223955203325,1.2671902430179929,0.16333767306649116,-3.179276416175582
5381,-2.8320846670460744,0.063540366,0.003468027348657667,0.2426725358567827,1.324447607117775,0.2548209499545593,-2.466372795550817
5565,-2.999056660025284,0.054484463,0.0024834332031085163,0.22323542877231983,1.310701282520163,0.2355924097810519,-2.591118916777863
5606,-4.756505921256458,0.013245997,7.388417877986414e-05,0.0927124083343836,1.2461877819975609,0.11534686473034243,-3.785194054716294
5628,-2.982450613405277,0.055318919,0.0025672981750916074,0.2250966740295411,1.311973961631861,0.23742407085880354,-2.5788054732596373
4997,-3.47242814488887,0.035691972,0.0009635787985720335,0.1761861676158531,1.281705070599317,0.19006547443248234,-2.9336627348223563
5056,-4.008342312976763,0.022813886,0.00032991199332877276,0.1347719542752181,1.2614497786277503,0.15162295188635075,-3.302389227391816
5116,-4.134219401737714,0.020665568,0.00025648540296907584,0.12655102393565007,1.2580390582171923,0.14425502894663503,-3.386168401799985
5122,-3.2699993005399373,0.04265686,0.001444490519745989,0.19495243947989335,1.2925275393584463,0.2080326538063166,-2.7891620653646245
5158,-3.1655930850850442,0.046839519,0.0017799212269674197,0.20539988475936757,1.2989834779549738,0.21815056866864696,-2.7134820497293837
5160,-3.2218344056763786,0.044532238,0.001590560496489695,0.1997043606413277,1.2954261661708089,0.2126251215489542,-2.75434736525035
5202,-2.896529648984943,0.059864908,0.003048641193469546,0.2349776620429301,1.3188857539605165,0.24718249315219282,-2.514767136351454
5207,-3.79668020431655,0.027095568,0.0005037852819058926,0.14981709401520735,1.2682201196953153,0.16535988198274829,-3.1591152508370324
5232,-1.9254795242711054,0.150456229,0.021259337921314847,0.3818452862864245,1.4497671937245649,0.3983378641033631,-1.751452365326835
5245,-3.4075643681964287,0.037772181,0.0010970519565722716,0.18199388632358363,1.2849469732249654,0.19559544961712894,-2.8876788293169104
5264,-5.286420088828222,0.009710248,2.5601997615786012e-05,0.07113256398557191,1.2405002990729184,0.09870076711775669,-4.105951670205857
5341,-4.003677180316599,0.022898819,0.000333004564579045,0.13508668572128596,1.2615844307853519,0.1519071125669372,-3.29926397418642
4802,-4.002388474236773,0.022922351,0.00033386396162745973,0.1351737572872837,1.2616217357036934,0.15198575258681185,-3.2984003906167687
6973,-3.443127125161022,0.036614978,0.0010217338413536692,0.17878638555315524,1.2831445405721056,0.1925377916859235,-2.9129272824016206
6413,-3.423372328714629,0.03725271,0.0010629102038841741,0.18056108013401304,1.2841381701359087,0.19422851229652144,-2.898913076676413
6976,-3.717947478849012,0.028934166,0.0005897009831839187,0.1558324730573236,1.2711163062442397,0.17093161244638092,-3.105042515377464
6977,-2.398187885354473,0.0955329,0.008259627653707528,0.3014672348019955,1.3719080144091294,0.31422968763530146,-2.132295800304206
7516,-4.884919716520398,0.012210137,5.7149527639066084e-05,0.08694671160637119,1.244524225557703,0.1107256022808831,-3.8644905089414285
390,-3.1134550961920815,0.049097527,0.0019755465348900592,0.21082485778285606,1.3024554149758831,0.2234340575598093,-2.675392400933889
392,-3.8438408183628274,0.026061613,0.0004584397706013211,0.14632568694238712,1.2665885093431093,0.16214566341798303,-3.1913013279631945
6979,-2.0889685990398443,0.128465179,0.015330097928639845,0.3518732337918892,1.4191056042451526,0.36657531938601295,-1.8852107265816669
100000,-2.2753004702817003,0.107416432,0.010560856029779436,0.3205714049305731,1.3891240866099759,0.3339151800038685,-2.0350151127458838
6980,-4.35198642140406,0.017531606,0.00016592530465918192,0.11349537285352863,1.2530468562667558,0.13279694004458553,-3.52863894191576
6982,-2.0739600035253405,0.13033748,0.015797240485003486,0.35452372792122316,1.4217418612392336,0.3693644569007956,-1.8730224234149646
6983,-3.5698308850349254,0.032811022,0.0007930202743030109,0.1678112500971299,1.277201663011758,0.18214360181547473,-3.0021566796516903
6985,-2.932830629008966,0.057896511,0.0028351476613743777,0.23075117477309076,1.3158974291334413,0.24300141351547994,-2.541890006095116
6448,-2.6113908047296626,0.078082749,0.0053923089484125076,0.27098402657566645,1.3462284338105477,0.2832034372203478,-2.2982620396996514
6449,-3.2178267838251786,0.04469239,0.0016033604553605549,0.20010493162129084,1.2956734002054684,0.2130129907949431,-2.7514429997267627
