accession_id,log,no,sqr,sqrt,ascombe,box_cox
9522,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9523,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9524,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9525,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9526,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9527,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9528,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9529,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9530,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9531,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9532,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9533,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9534,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9535,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9536,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9537,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9539,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9540,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9541,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9542,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9543,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9544,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9545,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9546,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9547,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9548,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9549,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9551,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9553,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9554,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9555,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9556,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9557,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9558,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9559,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9560,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9561,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9562,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9564,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9565,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9567,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9569,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9571,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9573,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9574,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9576,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9577,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9578,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9579,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9581,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9582,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9583,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9584,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9585,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9586,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9587,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9588,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9589,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9590,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9591,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9593,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9594,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9595,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9596,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9597,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9598,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
9599,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9600,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9601,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9602,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9606,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9609,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9610,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9611,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9612,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9615,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9616,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9619,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9622,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9625,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9626,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9629,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9630,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9631,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9632,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9634,-0.5996761733530104,0.547275491,0.3013893445179912,0.7409381787330753,1.9207035075721604,-0.34930532774100415
9635,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9636,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9637,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9638,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9640,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9641,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9642,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9643,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9644,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9645,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9647,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9649,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9651,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9653,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9656,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9657,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9659,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9660,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9661,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9663,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9697,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9698,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9699,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9701,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9705,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9706,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9707,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9708,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9713,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9714,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9716,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9717,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9718,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9719,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9720,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9722,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9723,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9725,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9726,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9732,-6.368987476898471,0.0,2.9374316295932766e-06,0.04139919931939034,1.224744871391589,-0.4999985312841843
9736,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9737,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9738,-0.41787506855970763,0.65673059,0.43354913812060464,0.8114459216141804,2.0314827983519823,-0.2832254309396975
9739,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9741,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9743,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9744,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9747,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9748,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9749,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9754,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9755,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9758,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9759,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9761,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9762,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9764,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9766,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9769,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9771,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9772,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9774,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9775,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9777,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9779,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9781,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9782,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9784,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9787,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9789,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9790,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9791,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9795,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9799,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9802,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9803,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9804,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9807,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9810,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9812,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9813,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9814,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9817,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9819,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9820,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9821,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9822,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9823,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9825,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9826,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9827,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9828,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9830,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9831,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9832,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9833,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9834,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9835,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9836,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9837,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9838,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9839,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9840,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9841,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9843,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9845,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9846,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9847,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9848,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
9849,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9850,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9852,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9853,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9854,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9855,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9866,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9867,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9868,-0.2439382403179512,0.78182213,0.6139287004423245,0.8851757021655569,2.151113321050288,-0.1930356497788377
9869,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9870,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9871,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9873,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9874,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9875,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9876,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9878,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9879,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9880,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
9881,-0.3127748818810342,0.729700655,0.5349672420562953,0.8552277759195422,2.102094817081285,-0.2325163789718522
9882,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9883,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9885,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9886,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9887,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9888,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9890,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9891,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9892,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9894,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9895,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9897,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
9898,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9899,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9900,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9901,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9902,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9903,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9904,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9905,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9906,-0.04139924056940412,0.95773211,0.9205366340241261,0.9795131462641462,2.30888034336992,-0.03973168298793693
9910,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
9915,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9920,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9924,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9925,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9927,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9928,-0.13084394453110063,0.875640786,0.7697512339990114,0.9366721303125692,2.2366410404890633,-0.11512438300049428
9933,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9935,-0.09010009193944298,0.912125819,0.8351030205154532,0.9559496392092455,2.2690313519209027,-0.08244848974227338
9937,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9938,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9941,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
9944,-0.19525224208091574,0.820913237,0.6767153961707675,0.906987944078799,2.1871563611228164,-0.1616423019146162
9947,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
10006,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
10014,-0.06198131389628021,0.938186556,0.8834128553543202,0.9694846309788963,2.291887044337046,-0.05829357232283983
10020,0.09190883515200497,1.094550983,1.2017966798954647,1.0470266838549467,2.424500759331702,0.10089833994773238
