phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
rFitness thi,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,1.232167425,19507
rFitness thi,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,0.719607849,19508
rFitness thi,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,0.767144395,19509
rFitness thi,9594,IP-Vdm-0,CS78837,1.01,42.04,Spain,1.101074471,19510
rFitness thi,9595,IP-Vdt-0,CS78838,-5.5,40.89,Spain,1.019428937,19511
rFitness thi,9596,IP-Ver-5,CS78841,-7.45,41.95,Spain,1.056513429,19512
rFitness thi,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,0.733479074,19513
rFitness thi,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,0.943995725,19514
rFitness thi,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,1.110235018,19515
rFitness thi,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,1.704556225,19516
rFitness thi,9601,IP-Voz-0,CS78849,-1.88,41.85,Spain,0.708733099,19517
rFitness thi,9602,IP-Vpa-1,CS78850,-3.96,40.5,Spain,1.039627538,19518
rFitness thi,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,1.529124931,19519
rFitness thi,9609,Adam-1,CS76645,59.98,51.41,Russia,0.894299989,19520
rFitness thi,9610,Lesno-4,CS77034,51.96,53.04,Russia,1.177617061,19521
rFitness thi,9611,Lesno-1,CS77032,51.9,53.04,Russia,0.808433946,19522
rFitness thi,9612,Lesno-2,CS77033,51.94,53.04,Russia,1.116773313,19523
rFitness thi,9615,Parti-1,CS77163,52.16,52.99,Russia,0.792806387,19524
rFitness thi,9616,Krazo-1,CS76984,51.96,53.06,Russia,0.750128667,19525
rFitness thi,9619,Basta-1,CS76691,79.48,51.84,Russia,1.259347913,19526
rFitness thi,9622,Bijisk-4,CS76707,85.27,52.52,Russia,1.003034501,19527
rFitness thi,9625,Kolyv-2,CS76977,82.59,51.31,Russia,0.914154036,19528
rFitness thi,9626,Kolyv-3,CS76978,82.59,51.36,Russia,1.035554364,19529
rFitness thi,9629,K-oze-1,CS76957,82.18,51.35,Russia,0.995905003,19530
rFitness thi,9630,K-oze-3,CS76958,82.16,51.34,Russia,0.804668092,19531
rFitness thi,9631,Lebja-1,CS77015,80.79,51.65,Russia,1.204100451,19532
rFitness thi,9632,Lebja-2,CS77016,80.82,51.67,Russia,1.051272708,19533
rFitness thi,9634,Masl-1,CS77073,81.31,54.13,Russia,0.813549505,19534
rFitness thi,9635,Nosov-1,CS77130,80.6,51.87,Russia,1.068500212,19535
rFitness thi,9636,Noveg-1,CS77131,80.82,51.75,Russia,0.815162822,19536
rFitness thi,9637,Noveg-2,CS77132,80.85,51.77,Russia,0.916203496,19537
rFitness thi,9638,Noveg-3,CS77133,80.86,51.73,Russia,1.183964451,19538
rFitness thi,9640,Rakit-1,CS77202,80.06,51.87,Russia,0.929620632,19539
rFitness thi,9641,Rakit-2,CS77203,80.06,51.9,Russia,0.933439538,19540
rFitness thi,9642,Rakit-3,CS77204,80.06,51.84,Russia,1.185412355,19541
rFitness thi,9643,Sever-1,CS77245,79.31,52.1,Russia,0.742427667,19542
rFitness thi,9644,Zupan-1,CS78882,18.72,45.07,CRO,1.243749708,19543
rFitness thi,9645,Gradi-1,CS76887,18.7,45.17,CRO,1.000230214,19544
rFitness thi,9647,Basen-1,CS76690,16.77,40.37,Italy,1.091843434,19545
rFitness thi,9649,Bivio-1,CS76713,16.17,39.13,Italy,1.509636381,19546
rFitness thi,9651,Filet-1,CS76858,14.87,40.68,Italy,0.966741592,19547
rFitness thi,9653,Giffo-1,CS76878,16.13,38.44,Italy,0.713362925,19548
rFitness thi,9656,Marti-1,CS77072,17.31,40.64,Italy,0.744521081,19549
rFitness thi,9657,Melic-1,CS77078,16.04,38.45,Italy,1.31771306,19550
rFitness thi,9659,Pigna-1,CS77177,14.18,41.18,Italy,1.194182309,19551
rFitness thi,9660,Sarno-1,CS77236,14.57,40.84,Italy,0.986793249,19552
rFitness thi,9661,Cimin-1,CS76771,16.21,39.58,Italy,1.27004583,19553
rFitness thi,9663,Teano-1,CS77357,14.09,41.33,Italy,1.001541536,19554
rFitness thi,9697,Dolen-1,CS76802,23.94,41.62,BUL,0.939347536,19555
rFitness thi,9698,Goced-1,CS76882,23.85,41.57,BUL,0.695149954,19556
rFitness thi,9699,Kolar-1,CS76974,23.14,41.37,BUL,1.199840092,19557
rFitness thi,9701,Ivano-1,CS76954,25.91,43.7,BUL,0.745108249,19558
rFitness thi,9705,Choto-1,CS76769,23.33,41.5,BUL,1.015057364,19559
rFitness thi,9706,Dospa-1,CS76807,24.18,41.64,BUL,1.095212397,19560
rFitness thi,9707,Podvi-1,CS77187,24.84,41.57,BUL,0.568517511,19561
rFitness thi,9708,Kardz-1,CS76962,25.35,41.62,BUL,0.836441791,19562
rFitness thi,9713,Stara-1,CS77271,25.61,42.49,BUL,1.139343139,19563
rFitness thi,9714,Grivo-1,CS76888,25.75,41.84,BUL,1.056505593,19564
rFitness thi,9716,Leska-1-44,CS77030,24.98,41.54,BUL,0.944829147,19565
rFitness thi,9717,Kardz-2,CS76963,25.47,41.66,BUL,1.224385365,19566
rFitness thi,9718,Smolj-1,CS77256,24.75,41.55,BUL,0.89537264,19567
rFitness thi,9719,Koren-1,CS76983,25.69,41.83,BUL,0.885021947,19568
rFitness thi,9720,Malak-1,CS77064,25.68,41.77,BUL,0.802695098,19569
rFitness thi,9722,Groch-1,CS76890,24.41,41.71,BUL,1.087126872,19570
rFitness thi,9723,Slavi-2,CS77252,23.67,41.42,BUL,1.07799618,19571
rFitness thi,9725,Epidauros-1,CS76844,23.08,37.6,Greece,0.648290182,19572
rFitness thi,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,1.10149358,19573
rFitness thi,9732,Halca-1,CS76909,18.96,48.47,Slovakia,1.090527426,19574
rFitness thi,9736,Teiu-2,CS77361,25.17,44.69,Romania,1.117036982,19575
rFitness thi,9737,Ulies-1,CS78815,22.62,45.95,Romania,1.298303199,19576
rFitness thi,9738,Bran-1,CS76722,25.42,45.57,Romania,1.166307885,19577
rFitness thi,9739,Toc-1,CS77370,22.33,46.01,Romania,1.084770622,19578
rFitness thi,9741,Orast-1,CS77151,23.16,45.84,Romania,1.074752873,19579
rFitness thi,9743,Furni-1,CS76873,25.0,45.14,Romania,1.205612463,19580
rFitness thi,9744,Iasi-1,CS76944,27.59,47.16,Romania,0.52291365,19581
rFitness thi,9747,Zabar-1,CS78870,21.22,44.38,Serbia,1.009745796,19582
rFitness thi,9748,Zagub-1,CS78871,21.71,44.23,Serbia,0.677357744,19583
rFitness thi,9749,Knjas-1,CS76971,22.29,43.54,Serbia,1.151314492,19584
rFitness thi,9754,Sredn-1,CS77269,21.37,44.66,Serbia,0.845371285,19585
rFitness thi,9755,Vajug-1,CS78828,22.56,44.56,Serbia,1.079882574,19586
rFitness thi,9758,Altai-5,CS76433,88.4,47.75,China,0.79164235,19587
rFitness thi,9759,Anz-0,CS76439,49.47,37.47,Iran,1.461741854,19588
rFitness thi,9761,Bik-1,CS76449,35.7,33.92,Lebanon,0.90130852,19589
rFitness thi,9762,Etna-2,CS76487,14.98,37.69,Italy,0.94635504,19590
rFitness thi,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,1.253244283,19591
rFitness thi,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,0.939297617,19592
rFitness thi,9769,HE-1,CS76916,8.99,48.55,GER,1.031524334,19593
rFitness thi,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,0.956007203,19594
rFitness thi,9772,Hof-1,CS76925,8.85,48.41,GER,0.914440785,19595
rFitness thi,9774,Alt-1,CS76663,9.22,48.59,GER,1.287245752,19596
rFitness thi,9775,Berg-1,CS76701,8.79,48.41,GER,0.853809253,19597
rFitness thi,9777,Gn-1,CS76880,9.17,48.57,GER,0.990721371,19598
rFitness thi,9779,Bai-10,CS76682,8.78,48.5,GER,1.159040395,19599
rFitness thi,9781,Kus2-2,CS76990,9.11,48.52,GER,1.015787651,19600
rFitness thi,9782,Lu3-30,CS77057,9.09,48.53,GER,0.781170197,19601
rFitness thi,9784,Erg2-6,CS76845,8.8,48.5,GER,0.944297623,19602
rFitness thi,9787,HI-4,CS76922,9.0,48.5,GER,0.985965601,19603
rFitness thi,9789,Obh-13,CS77140,8.96,48.39,GER,0.992382084,19604
rFitness thi,9790,Gn2-3,CS76881,9.18,48.58,GER,1.017539998,19605
rFitness thi,9791,Haes-1,CS76914,9.2,48.6,GER,1.209801883,19606
rFitness thi,9795,Wank-2,CS78852,9.11,48.5,GER,0.950502798,19607
rFitness thi,9799,Hart-2,CS76913,8.85,48.39,GER,1.204564624,19608
rFitness thi,9802,Kus3-1,CS76991,9.11,48.51,GER,0.892202182,19609
rFitness thi,9803,Muh-2,CS77113,8.76,48.42,GER,1.065052777,19610
rFitness thi,9804,Obe1-15,CS77139,8.87,48.45,GER,1.019687902,19611
rFitness thi,9807,Schl-7,CS77240,9.22,48.6,GER,1.031771322,19612
rFitness thi,9810,Tu-KS-7,CS77394,9.07,48.53,GER,1.194057117,19613
rFitness thi,9812,Tu-W1,CS77397,9.03,48.52,GER,1.068189373,19614
rFitness thi,9813,BI-4,CS76706,8.77,48.4,GER,1.103571046,19615
rFitness thi,9814,Fell1-10,CS76855,8.79,48.42,GER,0.930756797,19616
rFitness thi,9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,0.839307981,19617
rFitness thi,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,1.12065748,19618
rFitness thi,9820,IP-Are-0,CS76671,-4.71,41.0,Spain,0.747959757,19619
rFitness thi,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,0.830879047,19620
rFitness thi,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,1.07698208,19621
rFitness thi,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,1.510142107,19622
rFitness thi,9825,IP-Boa-0,CS76714,-3.88,40.4,Spain,0.996391498,19623
rFitness thi,9826,IP-Bor-0,CS76717,-6.71,42.49,Spain,1.137640495,19624
rFitness thi,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,0.843544392,19625
rFitness thi,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,1.009844218,19626
rFitness thi,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,1.102731893,19627
rFitness thi,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,0.68688778,19628
rFitness thi,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,0.575609415,19629
rFitness thi,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,0.643153528,19630
rFitness thi,9834,IP-Cho-0,CS76768,-3.9,40.51,Spain,0.663315574,19631
rFitness thi,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,1.204793019,19632
rFitness thi,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,1.048438365,19633
rFitness thi,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,0.870016169,19634
rFitness thi,9838,IP-Cot-0,CS76784,-5.38,41.83,Spain,1.177438613,19635
rFitness thi,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,0.929106968,19636
rFitness thi,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,1.289999991,19637
rFitness thi,9841,IP-Ees-0,CS76836,-4.15,40.59,Spain,1.455209331,19638
rFitness thi,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,1.201845938,19639
rFitness thi,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,1.196262738,19640
rFitness thi,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,0.759437431,19641
rFitness thi,9847,IP-Fel-2,CS76854,-5.7,43.31,Spain,1.001003058,19642
rFitness thi,9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,0.856251153,19643
rFitness thi,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,0.90163704,19644
rFitness thi,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,0.569090499,19645
rFitness thi,9852,IP-Ini-0,CS76945,-3.75,40.46,Spain,0.762906911,19646
rFitness thi,9853,IP-Lac-0,CS76996,-5.91,43.33,Spain,1.186143218,19647
rFitness thi,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,1.107208607,19648
rFitness thi,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,1.297326427,19649
rFitness thi,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,1.271364786,19650
rFitness thi,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,0.910938303,19651
rFitness thi,9868,IP-Moe-0,CS77104,2.37,41.78,Spain,1.009358358,19652
rFitness thi,9869,IP-Moj-0,CS77105,-5.28,36.76,Spain,1.468633748,19653
rFitness thi,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,0.684269119,19654
rFitness thi,9871,IP-Nac-0,CS77117,-3.99,40.75,Spain,1.01970216,19655
rFitness thi,9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,0.847210689,19656
rFitness thi,9874,IP-Oja-0,CS77143,-3.0,42.34,Spain,1.214896268,19657
rFitness thi,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,1.133439463,19658
rFitness thi,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,0.955835402,19659
rFitness thi,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,1.211790162,19660
rFitness thi,9879,IP-Per-0,CS77169,-1.12,37.6,Spain,1.029142067,19661
rFitness thi,9880,IP-Pib-1,CS77175,-3.44,42.72,Spain,0.776408704,19662
rFitness thi,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,0.932518111,19663
rFitness thi,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,1.27044939,19664
rFitness thi,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,0.960019422,19665
rFitness thi,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,0.863723181,19666
rFitness thi,9886,IP-Pru-0,CS77190,1.73,42.38,Spain,0.980281297,19667
rFitness thi,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,1.017742287,19668
rFitness thi,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,1.092956445,19669
rFitness thi,9890,IP-Rib-1,CS77217,-5.07,43.16,Spain,1.025532864,19670
rFitness thi,9891,IP-Sal-0,CS77230,2.92,41.93,Spain,1.067911515,19671
rFitness thi,9892,IP-Sam-0,CS77231,-6.96,42.68,Spain,0.975628322,19672
rFitness thi,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,0.845066817,19673
rFitness thi,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,1.219272937,19674
rFitness thi,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,0.86126552,19675
rFitness thi,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,1.177759955,19676
rFitness thi,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,1.338296304,19677
rFitness thi,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,1.175642123,19678
rFitness thi,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,0.702694885,19679
rFitness thi,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,1.068663961,19680
rFitness thi,9903,IP-Val-0,CS78829,-3.1,42.31,Spain,1.017019948,19681
rFitness thi,9904,IP-Vas-0,CS78833,-3.31,40.95,Spain,1.104285153,19682
rFitness thi,9905,IP-Ven-0,CS78840,-4.01,40.76,Spain,1.076402867,19683
rFitness thi,9906,IP-Mah-6,CS77063,4.25,40.0,Spain,1.166640901,19684
rFitness thi,9910,BRI-2,CS76725,3.52,50.68,France,1.358422561,19685
rFitness thi,9915,MAR-4-16,CS77069,3.94,47.45,France,0.737931455,19686
rFitness thi,9920,DIR-9,CS76796,4.32,48.54,France,1.33848661,19688
rFitness thi,9924,PLY-20,CS77181,4.24,48.59,France,1.133447823,19689
rFitness thi,9925,RUM-20,CS77226,4.52,48.91,France,1.0592109,19690
rFitness thi,9927,ARR-17,CS76673,3.69,44.05,France,0.994554002,19691
rFitness thi,9928,BEZ-9,CS76703,3.77,44.12,France,1.708948398,19692
rFitness thi,9933,VED-10,CS78839,3.89,43.74,France,1.333544075,19693
rFitness thi,9935,BAU-15,CS76694,2.93,50.6,France,1.111301811,19694
rFitness thi,9937,CATS-6,CS76760,2.69,50.79,France,1.305351233,19695
rFitness thi,9938,WAV-8,CS78854,2.99,50.65,France,0.778710841,19696
rFitness thi,9941,Fei-0,CS76412,-8.54,40.92,POR,1.363663913,19697
rFitness thi,9944,Don-0,CS76411,-6.36,36.83,Spain,1.436396731,19698
rFitness thi,9947,Ped-0,CS76415,-3.9,40.74,Spain,0.853970704,19699
rFitness thi,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,0.61175146,19700
rFitness thi,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,0.896275137,19701
rFitness thi,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,1.314569865,19702
