accession_id,log,no,sqr,sqrt,ascombe,box_cox
9565,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9567,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9569,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
9571,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9573,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9574,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9576,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9577,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
9578,3.881959487570528,39.0,2354.1122586298793,6.965572104590121,12.549900398011133,1.5043733637267747
9579,4.052118713736285,48.0,3308.457764026272,7.584141002397308,13.910427743243556,1.520125018701602
9581,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9582,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9583,3.922353358009336,41.0,2552.1890376068554,7.107685610959734,12.864680330268607,1.5082594737871085
9584,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9585,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9586,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9587,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9588,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9589,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9590,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9591,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9593,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9594,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9595,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
9596,4.03458031044385,47.0,3194.419374537784,7.5179248961561225,13.765899897936205,1.5185748126523186
9597,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9598,3.941954451709742,42.0,2654.2274270953435,7.177687283815313,13.019216566291536,1.5101115342551872
9599,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9600,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9601,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9602,3.818134099508792,36.0,2071.9970901644147,6.746791440695647,12.062338081814818,1.498037766575737
9606,4.227113921259659,59.0,4694.880048399641,8.277632194307985,15.411035007422441,1.534731248045615
9609,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9610,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9611,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9612,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9615,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9616,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9619,3.922353358009336,41.0,2552.1890376068554,7.107685610959734,12.864680330268607,1.5082594737871085
9622,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9625,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9626,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9629,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9630,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9631,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9632,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9634,3.961178716953079,43.0,2758.2658165838316,7.247012815239397,13.171939872319491,1.5119069540953456
9635,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
9636,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9637,3.818134099508792,36.0,2071.9970901644147,6.746791440695647,12.062338081814818,1.498037766575737
9638,3.818134099508792,36.0,2071.9970901644147,6.746791440695647,12.062338081814818,1.498037766575737
9640,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
9641,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
9642,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
9643,3.941954451709742,42.0,2654.2274270953435,7.177687283815313,13.019216566291536,1.5101115342551872
9644,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9645,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9647,3.902360367021267,40.0,2452.1506481183674,7.036987618593914,12.708265027138834,1.5063478106036847
9649,4.069354815705985,49.0,3424.49615351476,7.6497839671616905,14.053469322555197,1.521632693406277
9651,3.998552836804436,45.0,2972.3425955608077,7.383711447791283,13.47219358530748,1.5153387371546294
9653,4.151342139658336,54.0,4034.6881009572007,7.969893019623541,14.747881203752625,1.528594621002934
9656,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9657,4.197490548783086,57.0,4424.803269422665,8.155930035516738,15.149257407543116,1.532365260545146
9659,3.941954451709742,42.0,2654.2274270953435,7.177687283815313,13.019216566291536,1.5101115342551872
9660,3.998552836804436,45.0,2972.3425955608077,7.383711447791283,13.47219358530748,1.5153387371546294
9661,4.135473625499824,53.0,3908.649711468712,7.906908039445257,14.611639196202457,1.5272737439474273
9663,3.922353358009336,41.0,2552.1890376068554,7.107685610959734,12.864680330268607,1.5082594737871085
9697,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9698,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9699,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9701,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9705,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9706,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9707,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9708,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9713,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9714,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9716,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9717,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9718,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9719,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9720,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9722,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9723,3.4505967172091503,22.0,993.4596373255815,5.614195823467868,9.460443964212251,1.4564323142413609
9725,4.3375416210488815,67.0,5855.187164307546,8.747525063939174,16.416455159382004,1.5431895399529711
9726,4.448740850679054,76.0,7313.532669703938,9.24765887910254,17.478558292948534,1.551159059311396
9732,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9736,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9737,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9738,3.9800403698219555,44.0,2864.3042060723196,7.315681427197609,13.322912594474229,1.5136484953899194
9739,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
9741,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9743,3.881959487570528,39.0,2354.1122586298793,6.965572104590121,12.549900398011133,1.5043733637267747
9744,3.961178716953079,43.0,2758.2658165838316,7.247012815239397,13.171939872319491,1.5119069540953456
9747,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9748,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9749,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9754,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9755,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9758,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9759,4.227113921259659,59.0,4694.880048399641,8.277632194307985,15.411035007422441,1.534731248045615
9761,4.649370736300537,95.0,10924.262069985212,10.22346295265181,19.53202498462461,1.5642593193707846
9762,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9764,4.658892877070653,96.0,11134.300459473701,10.27225363512039,19.63415391607186,1.5648427334845323
9766,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9769,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9771,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9772,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9774,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9775,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9777,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9779,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9781,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9782,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9784,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9787,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9789,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9790,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9791,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9795,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9799,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9802,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9803,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9804,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9807,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9810,3.5978380057641743,27.0,1333.651584768022,6.043111346338411,10.464224768228174,1.4742086375698882
9812,3.570073247378365,26.0,1261.613195279534,5.959798213383071,10.27131929208707,1.4709756530201767
9813,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9814,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9817,4.069354815705985,49.0,3424.49615351476,7.6497839671616905,14.053469322555197,1.521632693406277
9819,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9820,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9821,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9822,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9823,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9825,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9826,3.881959487570528,39.0,2354.1122586298793,6.965572104590121,12.549900398011133,1.5043733637267747
9827,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9828,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9830,3.998552836804436,45.0,2972.3425955608077,7.383711447791283,13.47219358530748,1.5153387371546294
9831,3.9800403698219555,44.0,2864.3042060723196,7.315681427197609,13.322912594474229,1.5136484953899194
9832,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9833,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9834,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9835,4.03458031044385,47.0,3194.419374537784,7.5179248961561225,13.765899897936205,1.5185748126523186
9836,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9837,4.212411924035364,58.0,4558.841658911153,8.217006434477463,15.280706789936126,1.533562271242665
9838,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9839,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9840,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9841,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9843,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9845,3.818134099508792,36.0,2071.9970901644147,6.746791440695647,12.062338081814818,1.498037766575737
9846,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9847,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9848,3.922353358009336,41.0,2552.1890376068554,7.107685610959734,12.864680330268607,1.5082594737871085
9849,3.7017758061386883,31.0,1641.8051427219743,6.365468933569941,11.20267825120404,1.4858442513011525
9850,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
9852,3.839865017617672,37.0,2164.0354796529027,6.820498130213368,12.227019260637483,1.5002221713839952
9853,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9854,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9855,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9866,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9867,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9868,3.385040721048696,20.0,871.3828583486054,5.433156977692072,9.027735042633894,1.44799825725407
9869,4.3375416210488815,67.0,5855.187164307546,8.747525063939174,16.416455159382004,1.5431895399529711
9870,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9871,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9873,4.227113921259659,59.0,4694.880048399641,8.277632194307985,15.411035007422441,1.534731248045615
9874,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9875,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9876,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9878,3.7261558442631055,32.0,1723.8435322104624,6.443538992218798,11.379806676741042,1.488470073612537
9879,4.016728812207273,46.0,3082.3809850492958,7.451120368390518,13.619838471876236,1.5169800905622315
9880,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
9881,3.77320209925711,34.0,1893.9203111874388,6.596907968453406,11.726039399558575,1.4934298322786963
9882,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9883,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9885,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9886,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
9887,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9888,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9890,3.541515538719622,25.0,1191.5748057910457,5.8753038001659155,10.074720839804943,1.4675936690777989
9891,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9892,3.861133729293051,38.0,2258.0738691413912,6.893416768500512,12.389511693363866,1.5023327121854038
9894,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
9895,3.481830522510916,23.0,1057.4980268140696,5.70256036743532,9.669539802906858,1.4603354781107443
9897,3.795920438738014,35.0,1981.9587006759268,6.672270583860043,11.895377253370318,1.4957752030137823
9898,3.5121182521822445,24.0,1123.5364163025577,5.78957638728811,9.874208829065749,1.464051195616132
9899,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9900,4.297546525107199,64.0,5405.071995842081,8.574333486880718,16.046806535881213,1.5401906134409868
9901,3.314883751890093,18.0,757.3060793716292,5.245874068660441,8.573214099741124,1.4385971108927684
9902,3.749955615012291,33.0,1807.8819216989505,6.520674408697619,11.554220008291344,1.4909966141913158
9903,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9904,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
9905,3.6248526618673074,28.0,1407.6899742565101,6.125291400761603,10.653637876331258,1.4773030043289406
9906,4.135473625499824,53.0,3908.649711468712,7.906908039445257,14.611639196202457,1.5272737439474273
9910,3.021360777049329,11.0,421.03735295221253,4.52981177801507,6.745368781616021,1.394676901773566
9915,3.06894531564571,12.0,463.0757424407006,4.638878608483309,7.035623639735144,1.4023325983815091
9918,3.1143680452717915,13.0,507.1141319291887,4.745439362613755,7.314369419163897,1.4094393806148056
9920,3.199456269755659,15.0,601.1909109061648,4.951686050654266,7.842193570679061,1.4222420021390185
9924,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9925,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9927,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9928,3.350577360373435,19.0,813.3444688601172,5.340336575932649,8.803408430829505,1.4434295552387806
9933,3.651156681837169,29.0,1483.7283637449982,6.206383386823927,10.8397416943394,1.480268159464787
9935,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9937,3.2394309040698217,16.0,651.229300394653,5.051652674545633,8.093207028119323,1.428034727765914
9938,3.1578168853798707,14.0,553.1525214176768,4.849659240013059,7.582875444051551,1.4160584646304526
9941,4.119349235778889,52.0,3784.611321980224,7.843417287397378,14.474114826130128,1.5259186238858258
9944,4.324386858965832,66.0,5703.1487748190575,8.690178061711052,16.294170736800325,1.542211096339837
9947,3.6767864967673196,30.0,1561.7667532334863,6.286429411378453,11.022703842524301,1.4831126478422485
10006,3.4183558215414434,21.0,931.4212478370935,5.52441804575324,9.246621004453464,1.4523258370538603
10014,4.227113921259659,59.0,4694.880048399641,8.277632194307985,15.411035007422441,1.534731248045615
