accession_id,log,no,sqr,sqrt,ascombe,box_cox
9632,0.30691983972272535,1.414284248,1.8475116496423931,1.1658610583128208,2.675282600399442,0.25
9634,1.0025098435108957,2.7801651,7.426240095869304,1.6507915856613429,3.552556882021736,1.0
9636,-0.011983891553660564,1.04313987,0.9763171631565072,0.9940259701286938,2.381713559603673,0.0
9637,0.44946167899023687,1.622520398,2.4569564241190203,1.251985685736978,2.826673237570979,0.5
9638,-0.09751815166182816,0.962138117,0.8228047869653246,0.9524105607826336,2.31269376874674,-0.125
9640,-0.02090305016329832,1.034366145,0.9590557231362925,0.9896029023251147,2.374334555196466,0.0
9641,-0.03666621021401589,1.019050095,0.9292918630762848,0.9818339239862772,2.361397971541434,-0.0625
9642,0.0611999379753314,1.11816369,1.1302059536121027,1.0310729602168272,2.443901544661732,0.0
9643,-0.3103165255095682,0.788267079,0.5376039990890572,0.8562796495831784,2.1570971966974506,-0.3125
9645,-0.3065903481248315,0.791004264,0.5416253805850727,0.8578764615550952,2.1596335466925867,-0.3125
9647,-0.5841692527115914,0.612621109,0.3108830428865156,0.7467053423474956,1.9875825608009343,-0.5625
9649,-1.0984552481287482,0.388437925,0.11114601448970549,0.5773956046683165,1.7474986981397154,-1.125
9651,0.7525098249072248,2.17737223,4.504242136941139,1.4568184476077624,3.195229087248675,0.75
9653,-0.00436284509274168,1.050698899,0.9913122681646228,0.9978209550266474,2.388052678648442,0.0
9656,0.04133928594065419,1.097257892,1.0861926195814193,1.0208847394737033,2.4267326939735248,0.0
9657,-0.7570697713356185,0.524091047,0.2199974018062209,0.6848640786975841,1.89640823347717,-0.75
9659,-0.488492783020301,0.668602692,0.3764441562785194,0.7832946133418068,2.0431374814240963,-0.5
9660,-0.4202862009619495,0.71191104,0.4314634822050825,0.8104682592737922,2.085100515562739,-0.4375
9661,-0.44175317877130926,0.69796054,0.413331081296334,0.8018156267436366,2.0716761716059775,-0.4375
9663,-0.34808267870033155,0.76109274,0.4984931866380831,0.8402621610487353,2.1317530250946053,-0.375
9697,0.18750723397357433,1.261291216,1.455012465509371,1.0982891127978511,2.5583519820384373,0.25
9698,-0.17023048811601052,0.898522625,0.7114422891748108,0.9184064374177103,2.257009193601125,-0.1875
9699,-0.015037379509369416,1.040127358,0.9703729867044798,0.9925095048866236,2.3791825133856377,0.0
9701,0.06799827798037189,1.125415706,1.1456779478282397,1.0345837159410016,2.449829141797444,0.125
9705,-0.3345549767327138,0.77070874,0.5121642249764339,0.8459648333650109,2.1407556983457967,-0.3125
9707,0.023245942560679786,1.078570476,1.047589577971751,1.0116907804711333,2.41128221160444,0.0
9708,0.6381738337573304,1.948072991,3.5835275610296162,1.375870906113757,3.0483260921364694,0.625
9713,0.31973184437662994,1.43181077,1.8954640479735647,1.1733535397697878,2.6883532282793494,0.375
9714,-1.2647645213655536,0.337358006,0.07969654511613675,0.5313245385734512,1.6880260732583487,-1.25
9716,-0.9168405922939644,0.454832357,0.15982414138107845,0.6322816748018962,1.821902694437878,-0.9375
9717,-0.4263827337398762,0.707918661,0.42623456274265853,0.8080014977029998,2.081267557043063,-0.4375
9718,-0.630981799423627,0.5871214,0.2830975902678768,0.72943070903979,1.9617557442250553,-0.625
9720,-0.6558507844671275,0.574052558,0.26936132934742246,0.7204167663861598,1.9483865714996087,-0.625
9722,-0.5539806340232978,0.62970999,0.3302315288193827,0.7580618373789112,2.004704457021034,-0.5625
9723,0.06325994187550558,1.120355961,1.1348720164643342,1.032135514499085,2.4456949613555654,0.125
9725,0.12626652602380328,1.189636765,1.2872820427590255,1.0651687773729996,2.501708827981386,0.125
9726,0.08327052523655255,1.141888026,1.181212024187563,1.0425141655106134,2.463240163686846,0.125
9732,1.3757390013719464,4.013052851,15.665768831058315,1.9894724452201622,4.189535941366299,1.375
9736,0.6476641246770313,1.966123827,3.6521946079260887,1.382415128060414,3.06014628866007,0.625
9737,0.9334099500031704,2.59821872,6.467695741385773,1.594730848541625,3.44860477294804,0.875
9739,-0.8931231662347866,0.464427448,0.16758806034396856,0.6398243565935036,1.832405466047294,-0.875
9741,-0.5796199608723916,0.615163431,0.31372454548840634,0.7484057658050817,1.990139121770134,-0.5625
9743,0.6125687435663204,1.900217313,3.4046341440000343,1.3583685333112994,3.0167646994752504,0.625
9744,-0.28874694550750624,0.804254011,0.5613032926061057,0.8655644229578124,2.171869251129082,-0.3125
9747,-0.21253362580097623,0.863585369,0.6537258195428838,0.8991847019885797,2.2258350064638663,-0.1875
9748,-0.5469876347519206,0.633742655,0.3348825955914684,0.7607170395687813,2.0087236295717736,-0.5625
9749,0.3831676711581451,1.521976211,2.1518659346122297,1.211166367717619,2.754615189822346,0.375
9754,-0.0796591055271003,0.978483326,0.8527249692804042,0.9609532170143824,2.326786046030017,-0.0625
9755,0.17048304675456158,1.240929788,1.4063055571672363,1.0889800490781687,2.5423845405445653,0.125
9758,-0.3799544112785738,0.738944827,0.4677090695828227,0.826977984162995,2.110871693874358,-0.375
9759,-0.44511993202103456,0.695799666,0.4105572630161367,0.8004670044981809,2.069589008474871,-0.4375
9761,-0.5564923432135201,0.628268428,0.3285767973716177,0.7571104194833742,2.0032657617001295,-0.5625
9762,-0.38289023396772187,0.736939984,0.4649708944495255,0.8257649443336105,2.108971298050308,-0.375
9764,-0.461592707958404,0.685331236,0.3972516119041383,0.7939011243790317,2.059447727911539,-0.4375
9771,-0.7102311352456242,0.546582815,0.24160230546214312,0.7010924149427741,1.9199820988748828,-0.6875
9772,1.425805260600213,4.216259591,17.315646612109944,2.0399037600559224,4.285444943526868,1.375
9774,-0.3311335191613507,0.773161522,0.5156809398752579,0.8474132883606975,2.143045983641042,-0.3125
9775,-0.9148047932023282,0.455647058,0.1604762076398415,0.6329256017023571,1.8227968158848644,-0.9375
9777,-0.6184225748817905,0.593845915,0.29029862345523183,0.7340256632368454,1.9685994158284208,-0.625
9779,0.68841898287476,2.045618166,3.9623527029267924,1.4108741706085242,3.1116671840028136,0.75
9781,-0.5443166661082097,0.635290385,0.33667630408944027,0.7617336439269903,2.010264047333086,-0.5625
9784,-0.42374802172023296,0.709641044,0.42848650139301503,0.8090666247536669,2.0829220283054286,-0.4375
9787,-0.31372861592966417,0.785769547,0.5339477817121386,0.8548200432197941,2.154780310843776,-0.3125
9789,0.3391603969145435,1.458820728,1.9705659659092716,1.1848073629456777,2.708372742441483,0.375
9790,-1.418284639930198,0.29718124,0.058626452297317645,0.49206605175554513,1.6397331978099363,-1.4375
9791,-0.1769853939207444,0.892844262,0.7018954709376709,0.9153097952552953,2.2519718133227156,-0.1875
9795,-0.6734241891987582,0.565011628,0.26005857668548876,0.7141144077038992,1.9390839362956933,-0.6875
9799,-0.34067935493922924,0.766339183,0.5059291142726714,0.8433782913321226,2.136669542067748,-0.3125
9802,-0.13435149076704891,0.929334949,0.7643702540154056,0.9350308595390265,2.2841496877394003,-0.125
9803,-0.4684147828664338,0.681046059,0.39186826053765755,0.791197711251929,2.055282033201283,-0.4375
9807,1.1110313355051755,3.092541691,9.226342160624812,1.7428394792092272,3.7242672788080076,1.125
9810,-0.22343795303327998,0.854816754,0.6396232767184556,0.8942955402383994,2.2179420677736377,-0.25
9812,0.42609205849152365,1.586313975,2.344762498901709,1.237441608436653,2.800938396323632,0.375
9813,-0.7568173102392584,0.524209476,0.22010851142522928,0.6849505349222605,1.8965331275777917,-0.75
9814,0.24293421170764198,1.330036983,1.6255860930730395,1.1291522228159898,2.6115412943317593,0.25
9817,-0.7713306444033282,0.517449613,0.2138113299009658,0.679998067857763,1.8893910267596805,-0.75
9819,-0.35572413568549355,0.755718123,0.4909326786056315,0.8370578727246347,2.126704608543462,-0.375
9821,-0.37108206374777086,0.745039557,0.4760824966414777,0.8306547515606534,2.116638426373291,-0.375
9822,-0.6322131321920613,0.586466649,0.28240127333851983,0.728981761287819,1.9610881153074178,-0.625
9823,-0.8262731347222281,0.492729656,0.19156151985518974,0.6615719275258669,1.8630401563036691,-0.8125
9825,0.005346968740467914,1.06041353,1.0107513220034356,1.0026770613164993,2.396174893449975,0.0
9827,-0.1962024352227107,0.876898088,0.6754305967082959,0.9065571395616995,2.2377650350293705,-0.1875
9828,0.002685940919289192,1.057741792,1.005386336266725,1.001343872648298,2.3939438523073178,0.0
9830,0.3588046244616388,1.486669312,2.0495274388097897,1.1965020147456045,2.72886006383618,0.375
9831,-0.2095498947832281,0.866001417,0.657638566525901,0.9005271657703008,2.2280048626517854,-0.1875
9832,-0.7154770112740826,0.544011058,0.23908072500592,0.6992559025780839,1.9173012887910967,-0.6875
9833,-0.381394425036419,0.737960721,0.4663639924523944,0.8263827686310325,2.109939071158217,-0.375
9834,-0.6188817558348474,0.593598568,0.2900321466378609,0.7338571572794604,1.9683481074240907,-0.625
9835,-0.7250948740734469,0.539330862,0.2345257830388249,0.6959013014000555,1.9124129909619418,-0.75
9836,1.7330544871189228,5.712961794,32.01194051321354,2.3786360699548577,4.934759079833584,1.75
9837,-0.7145123769994768,0.544482952,0.23954242115411994,0.6995932470302231,1.9177934737609261,-0.6875
9838,-0.34375675944368544,0.76415363,0.5028247802934205,0.8420815811370599,2.1346228050875875,-0.375
9839,-0.4978650571161498,0.662879192,0.36945360271484945,0.7796325745441186,2.037527120801095,-0.5
9841,-0.09325824524338817,0.96601046,0.8298448772925374,0.9544413126485519,2.316040120550592,-0.0625
9843,-1.736340221549566,0.231216184,0.031033734915584785,0.41971888603003177,1.557197718981119,-1.75
9845,-0.8632957031936572,0.476822002,0.1778897315388689,0.6494380349889363,1.8458840721995518,-0.875
9847,-0.555640680147554,0.628756823,0.329136947740877,0.7574328896280453,2.003753301182558,-0.5625
9848,-0.230623982241491,0.849090223,0.6304963173196361,0.8910880889621916,2.2127722187337766,-0.25
9849,-0.7002907042978203,0.551493206,0.24645363201835566,0.7045856692342605,1.9250903417761982,-0.6875
9850,-0.5562795351629333,0.628390426,0.3287166747119637,0.7571909833656835,2.0033875571141992,-0.5625
9852,-0.5101191262436644,0.655476289,0.36050903776530135,0.7748703428898868,2.030247560274362,-0.5
9853,-0.4679012499302302,0.68136761,0.3922709418092333,0.7914008903774943,2.0555949114550756,-0.4375
9854,-1.1963423263102155,0.35735014,0.09138401991532279,0.5498162413846018,1.7115491696121383,-1.1875
9855,-0.9308762850584048,0.449260361,0.15540004210280436,0.6278599527683628,1.8157757141233055,-0.9375
9867,-0.1430770232048159,0.921739552,0.7511468955515933,0.9309604241267675,2.2774894528844696,-0.125
9868,0.13659293357571237,1.201413649,1.3141444784172989,1.0706826832868321,2.5111062494446545,0.125
9869,-0.3558823591309403,0.75560727,0.4907773490639202,0.8369916542536674,2.1266003573779444,-0.375
9870,-0.8144926660591175,0.497916191,0.1961284784667212,0.6654802403454898,1.868599679974285,-0.8125
9871,-0.3813780554805776,0.7379719,0.4663792610451668,0.8263895324181513,2.1099496676461267,-0.375
9873,-0.972042465372788,0.433361805,0.14311812643350966,0.6150687476130541,1.7981788620712902,-1.0
9874,-1.9279303310552374,0.200501159,0.021155387831815697,0.3813776583523094,1.5172358537814745,-1.9375
9876,0.08305798480547721,1.141657054,1.1807100202656278,1.0424033831920783,2.4630526214435613,0.125
9878,-0.7774001270679277,0.5146516,0.21123157106004578,0.6779375777240046,1.8864268870009249,-0.75
9879,-0.6522206283886736,0.575940034,0.2713240931988287,0.7217255664657383,1.95032308502976,-0.625
9880,-0.5509110176113913,0.631476679,0.33226513305827726,0.7592262102234688,2.0064662259803927,-0.5625
9883,1.6960049567758184,5.507174601,29.725638231577374,2.334978021371998,4.850638968630834,1.75
9886,-0.04052405110741588,1.015338309,0.9221493329524251,0.9799418698526412,2.358252157001028,-0.0625
9888,-1.3419727516470563,0.316381862,0.06829317096372681,0.5112040896650679,1.662987506868287,-1.3125
9891,-1.0060530502622316,0.420711615,0.13370677800636696,0.6046977544941694,1.78405337924626,-1.0
9894,-0.7815443872802562,0.512750842,0.20948800962308856,0.6765342572924824,1.8844106155506555,-0.8125
9895,-0.47160837649966,0.679050078,0.3893733009429601,0.7899353374107849,2.053338820555439,-0.5
9897,-0.3821934764034033,0.73741526,0.4656192900949617,0.8260526734357142,2.109421968217834,-0.375
9899,0.5908371874845664,1.860551565,3.2598278100126965,1.3436887006633236,2.9903521966484146,0.625
9900,-0.2910761735146349,0.80251098,0.5586945669414308,0.8645569612757107,2.170263560031362,-0.3125
9902,-0.8893377191086452,0.465980053,0.16886166691368446,0.6410365140070344,1.8340992917505856,-0.875
9904,-1.4194182650752336,0.296906912,0.05849368202493462,0.49178722156059607,1.639398562888232,-1.4375
9905,-0.31909880310859057,0.781855976,0.528243669631919,0.8525278501552256,2.151144789176219,-0.3125
9906,-0.23155452295995568,0.848351682,0.6293240035514874,0.8906735885217945,2.2121045924639278,-0.25
9910,-0.5416837470780168,0.636820118,0.3384538630468508,0.7627370957874612,2.0117853941213513,-0.5625
9915,0.2415576411483166,1.328283084,1.621116780305705,1.128375311361557,2.610197758025242,0.25
9920,-0.6135690553291232,0.596467317,0.29313028483442133,0.7358091303390375,1.9712608320564786,-0.625
9924,-0.5351257475609207,0.640647889,0.3429222632965259,0.7652422154391972,2.0155871491949933,-0.5625
9927,-0.4416023770325575,0.698057499,0.4134557621889635,0.8018760866183071,2.071769773888981,-0.4375
9928,-0.18346111629696854,0.887436482,0.692863525148413,0.9123509419572552,2.2471639744353324,-0.1875
9933,0.03420744200041304,1.089851486,1.0708094780533555,1.017250827126865,2.420620983136352,0.0
9935,0.4371965873994777,1.603412676,2.397420037572339,1.2443313205454127,2.8131211676712398,0.375
9937,-0.15831534484617638,0.908632808,0.7285997848556146,0.9238942403166559,2.265950403693779,-0.1875
9938,-0.07087933442876265,0.986626535,0.8678306657824532,0.9651809645296009,2.333775083421708,-0.0625
9944,-0.343822069585468,0.76410732,0.5027591054673606,0.8420540833523051,2.1345794152478845,-0.375
9947,-0.46514216248331086,0.683098055,0.39444154484755434,0.7924934159286692,2.057277866502238,-0.4375
10006,-0.0050331507893842985,1.050031735,0.9899841940581625,0.9974865885265278,2.387493861772214,0.0
10014,-0.2719845835213918,0.816918247,0.5804398115407173,0.8728493605945362,2.1835001689947267,-0.25
10020,-1.0522729387482699,0.404195506,0.12190101969756637,0.5908834616828353,1.7654410281853088,-1.0625
