accession_id,log,no,sqr,sqrt,ascombe,box_cox
9553,1.805704139843774,23.96586418,37.018148029837185,2.466628084305432,9.867292268905386,5.716664398215578
9554,1.8032175895747053,23.95075417,36.83451006146238,2.4635632925265556,9.864229147784433,5.698566359418121
9555,1.7648501623672064,23.72230721,34.113743037799445,2.416753428938146,9.817801629692871,5.425498501358303
9556,2.0637935525361746,25.75740051,62.028074996267,2.806383871868616,10.223971930712642,7.891886002341374
9557,0.8733439341760706,20.27651596,5.73557420415912,1.547548346994137,9.088787809163552,1.4667896910918155
9558,1.58911889555376,22.78104019,24.004415464353425,2.213465634764697,9.624144676801155,4.312074342749935
9559,2.411311230154098,29.03017998,124.29061095530756,3.338947424905682,10.845308659508037,11.989681869056271
9560,2.394752997954729,28.8470993,120.2419539717567,3.311418008389198,10.811493754333856,11.756869571171654
9561,1.732990209192493,23.53915596,32.00782545541222,2.3785596242861526,9.780420432680796,5.207341888085294
9562,2.0915611042215754,25.97915649,65.57025796387846,2.845618810783392,10.267259905154832,8.164853318625472
9564,0.9576890363091107,20.48727798,6.789505237839936,1.6142081359862754,9.135048545027006,1.6977725533402437
9565,2.0473613815067826,25.62904167,60.022696339104044,2.7834208442641732,10.198831633084252,7.734234031316376
9567,1.6527652197224585,23.10300827,27.262999124160782,2.2850378982161947,9.690822105476913,4.69071289358204
9569,1.666470965937135,23.17506409,28.020655422516214,2.3007507505777944,9.70568165354706,4.77577694759899
9571,2.255387495177206,27.42059898,90.99230935421465,3.0885253611204626,10.544306327113226,9.956663704207921
9573,2.163270147973375,26.58115005,75.68199579896837,2.9494982583965506,10.383862489459306,8.909591930344796
9574,1.8477660129464897,24.2272377,40.26698997146232,2.5190529224858067,9.920128567715238,6.030427887424266
9576,0.6941627278593231,19.8836422,4.008132634674376,1.414931845102189,9.001920284028293,1.0417662033408706
9577,0.9892608629806549,20.57085609,7.232044136100892,1.639892074584265,9.153328594560561,1.7898967711857978
9578,2.0593953752066443,25.72283745,61.484846766590124,2.8002191657590454,10.217208513092018,7.849409752293427
9579,2.210651709282184,27.0032692,83.20466521612533,3.0202084574221497,10.464849583247721,9.434909700548527
9581,1.4971178678456594,22.35040092,19.970091627834197,2.1139514768045844,9.53423325076537,3.8095436755210934
9582,1.093717782184414,20.86696243,8.912328691172135,1.727817223054651,9.217800698648242,2.1185368061273344
9583,1.817100128097458,24.03559685,37.871553242681856,2.4807230349807865,9.88141626488835,5.800244901684083
9584,1.374758436538898,21.83573151,15.635076332882882,1.9884972809345964,9.42565255247614,3.215323714930686
9585,2.3464212325350946,28.32972145,109.16303133124109,3.232353844535633,10.715357474204955,11.101071706117603
9586,-0.7236624797532635,18.36658287,0.23519861313579657,0.6963998824556785,8.658309966731382,-0.49898461849776216
9587,1.3136021733468557,21.60115814,13.835037817399153,1.9286129902819495,9.375747040102992,2.946993284229343
9588,1.6953103228662891,23.32994652,29.684370031909665,2.33416718473298,9.737545177302131,4.959010696606948
9589,1.6166454647690576,22.91777802,25.36298758318127,2.244140803578128,9.652518431994833,4.472584991982887
9590,2.2164441464827007,27.05625916,84.17418585645703,3.0289683204491067,10.474971915952805,9.501028793061927
9591,1.9782404021841644,25.11161995,52.27304281116832,2.688867768463947,10.096854945972037,7.101417754218476
9593,1.0543664276941251,20.7517662,8.237796189247202,1.6941535131989318,9.192772421854029,1.990277405350459
9594,1.5836737517793862,22.75443459,23.74441876650116,2.2074475115581533,9.61861416005445,4.28089481830003
9595,1.9379297655164844,24.8259697,48.224130619167234,2.6352152903101267,10.040113485414397,6.753978136961646
9596,2.3638230049481535,28.51312828,113.02917937055419,3.260600896504245,10.749535483917432,11.333184088611748
9597,1.9957083949102705,25.23902321,54.13152805796854,2.7124551860416575,10.12205971331922,7.25682630196763
9598,1.8318272171813537,24.12689781,39.00361890898287,2.4990573695464224,9.89987834470707,5.909819936862717
9599,1.634467805950433,23.00833893,26.283348765857976,2.2642280928131524,9.671264432327346,4.579131448964448
9600,2.1742383438516257,26.67709351,77.36052887795117,2.965718030474961,10.402325415021393,9.0287719996524
9601,1.3365237874056692,21.68740082,14.484043204503095,1.9508435986219617,9.394125998729207,3.0454558150443463
9602,2.138878508664483,26.371521,72.07858753624129,2.913745171816555,10.343407755667375,8.649651581083088
9606,2.1201169842159873,26.21372223,69.42409298490031,2.8865398241292777,10.312850668946972,8.45440301039311
9609,2.352202416523716,28.39029884,110.43253958662949,3.24171077770431,10.72665816365936,11.177691327368148
9610,2.154582787516107,26.50590134,74.37839984570739,2.936714365797989,10.369358965722038,8.816210541006258
9611,2.206774998344386,26.96797562,82.5620388407021,3.0143598899740365,10.458102240846568,9.390892849252703
9612,2.1740418532559866,26.67536545,77.33013361792877,2.965426676936101,10.401993164773758,9.026624265503473
9615,1.873421353985702,24.39214325,42.387042239498335,2.5515746464260625,9.953319697467775,6.229056738482621
9616,1.8851401002080308,24.46888733,43.39222165116023,2.5665691606275263,9.968728570886059,6.321667516140875
9619,2.0673363987165887,25.78535271,62.46914766061808,2.8113595707920904,10.229438442065137,7.926251480406735
9622,2.0982688278340094,26.03365517,66.45583925185262,2.855178645248714,10.277870435065816,8.232052990956337
9625,1.8387912130893127,24.17054176,39.55066175475048,2.507774249465905,9.908691489798237,5.9622560751726965
9626,1.8519335309354534,24.2537384,40.60401940663455,2.524307494400055,9.92546994353416,6.06231354417072
9629,2.15811466108203,26.5364151,74.90565004299569,2.9419049995341933,10.375242667041576,8.85406742015394
9630,2.1681175533244996,26.62342262,76.4192865943733,2.956655635390142,10.392001274056888,8.962086409389705
9631,2.1991466962464603,26.89892578,81.3119825468012,3.002884564262217,10.444888851490953,9.304825927239033
9632,2.021977197615046,25.43485451,57.05150151425951,2.7483166550243596,10.160679998897711,7.496228240799644
9634,1.8328031249851282,24.13299561,39.07982112326433,2.5002770919008723,9.901110161996986,5.917143958461365
9635,2.116713178285664,26.18540955,68.95308574233913,2.8816313914663483,10.307358449185708,8.419409893906334
9636,1.9738674374197385,25.0800724,51.817859862934135,2.682995029120308,10.090604025527906,7.062977642486376
9637,1.9986767106473058,25.26089478,54.45384277640115,2.716483886623347,10.12638035627736,7.2835328011891765
9638,1.911304026018295,24.64351082,45.723301702599954,2.6003655024408174,10.003701478952678,6.532794625578985
9640,1.9216213098576915,24.7136364,46.67658372304152,2.6138145164269564,10.01771159497018,6.617733751386589
9641,2.0547514989538365,25.68650818,60.91643444948002,2.793724772822886,10.210094647945239,7.804783099140763
9642,1.9216213098576915,24.7136364,46.67658372304152,2.6138145164269564,10.01771159497018,6.617733751386589
9643,1.9004107722434411,24.57025146,44.73792359431498,2.586240782735491,9.989044290621601,6.444153776712484
9644,1.9789606079030033,25.11682892,52.34839175362729,2.689836211795113,10.097886693759245,7.107766404235295
9645,2.009075377606917,25.33802986,55.598196029291756,2.730644573408316,10.141603395913291,7.377782414279218
9647,2.412872696958126,29.0476017,124.67936899825077,3.3415552705715172,10.84852094988068,12.011856012965412
9649,2.0062935298473086,25.31731606,55.28972351446394,2.726849094886676,10.137517656704722,7.352463071055684
9651,2.0805927782881364,25.89082527,64.14752806039111,2.8300556878415457,10.250039076998682,8.05603253313479
9653,2.2292485043858297,27.17448997,86.3576167667646,3.048422525878636,10.497521606550757,9.648690633565078
9656,2.090154138405368,25.96777153,65.38600709709758,2.84361767055353,10.265041944385809,8.150820777962974
9657,2.027533596101924,25.47694016,57.68903911961526,2.755962642396353,10.168960646988463,7.547759192823456
9659,2.1166952610258245,26.18526077,68.95061488590245,2.881605576112783,10.30732958044905,8.419226040428045
9660,2.4037503769259363,28.94620514,122.42526398084252,3.326348608652479,10.829811658565443,11.882848447795295
9661,2.02865773541331,25.48548317,57.818886064395926,2.7575121207864677,10.170640721213191,7.558223006436536
9663,2.103093833602835,26.07308388,67.10024311904151,2.8620750874643877,10.285540118049221,8.280698649589711
9697,1.8057737318198992,23.96628761,37.023300720562574,2.466713914560074,9.86737809349576,5.717171626975481
9698,1.8021711517748826,23.94440651,36.75750062782142,2.4622746468020753,9.862942058027107,5.690964782707474
9699,2.087616173928365,25.94727516,65.05495328410527,2.84001145882975,10.261047735977062,8.125562943855758
9701,2.0668164553989694,25.78124428,62.404220593096724,2.810628791975967,10.228635154310666,7.921199660249788
9705,2.086163383929563,25.93556595,64.86620525713415,2.837949237792016,10.258765218095208,8.111136473936927
9706,1.2710408306460588,21.44617081,12.706093242659572,1.8880044322734748,9.342627212941764,2.7706219948584523
9707,1.4611614235148385,22.19257355,18.584406093857073,2.0762859813340464,9.501068055750364,3.6265544786425137
9708,1.8687535293073674,24.36182404,41.993173048825874,2.545626438872028,9.947225550875983,6.1924990894616405
9713,2.142896343729887,26.40570068,72.66012066414395,2.919604529090247,10.350014624144258,8.691991070195117
9714,1.4791902279702676,22.27099991,19.26674313487578,2.095087071289469,9.51756269430362,3.717401819241299
9716,1.457465524205776,22.17667007,18.44754037168156,2.0724526523624816,9.497719741074697,3.6081522934116403
9717,1.4879114663655586,22.30944824,19.60575082680376,2.104242896218087,9.525638716642575,3.7619990163617962
9718,1.6879791148805146,23.29014969,29.252300780916553,2.325626714733963,9.729367849968465,4.911878695325159
9719,1.7898994799005792,23.87046051,35.86632954818248,2.4472127893348965,9.847935927898801,5.602470323133604
9720,1.451764641695163,22.1522541,18.238400399237648,2.066553659183396,9.492576910407417,3.579913428454846
9722,1.7651658967396715,23.72415161,34.13529160320712,2.4171349851185977,9.818177348163966,5.427698935823787
9723,1.8143667800277108,24.01879883,37.665085830262264,2.477335010910774,9.878015758238089,5.780102352890216
9725,2.2650129439055493,27.51285934,92.76096242930153,3.103425408525921,10.561791389721726,10.072321455804213
9726,2.191112043393506,26.82676506,80.01579772864658,2.99084519597459,10.4310622776398,9.214951867386503
9732,1.659606382738182,23.13885117,27.638583944460372,2.292867439754048,9.69821657213325,4.733011937764927
9736,1.7293300018117383,23.51848602,31.77437043379836,2.3742105943416827,9.776192719049682,5.182765243159795
9737,1.9504693168493628,24.91359711,49.44884167847025,2.6517894027023123,10.057553800005248,6.8604110836720835
9738,1.8920638370288365,24.51465416,43.99727385059091,2.5754696826567933,9.97790642569873,6.376948015309781
9739,1.8363370421326561,24.15512657,39.357009229151046,2.5046988833558985,9.90557955295903,5.943731284852304
9741,1.8656945488378616,24.34203148,41.7370447467762,2.5417359041183416,9.94324524086578,6.168643260335069
9743,1.8988597141216412,24.55988503,44.59935639173386,2.5842358553901934,9.98696851501996,6.431618632378232
9744,1.8749936243932561,24.40238762,42.52053980812528,2.553581317734817,9.955377967711723,6.241412828457876
9747,1.8335540188687096,24.1376915,39.13855481229919,2.501215989530749,9.902058674841308,5.9227846435073435
9748,1.9084054789055913,24.62393951,45.45900622738555,2.5965995910583297,9.999787899750674,6.50910469075128
9749,2.28300266839247,27.68769073,96.1592178375528,3.1314662150954597,10.594846054568231,10.291793669654464
9754,2.003810232606407,25.2988739,55.01580266870539,2.7234654075798876,10.133878605943531,7.329926382357719
9755,2.2073518833187156,26.97321892,82.65735141383466,3.015229484845935,10.459104917725991,9.397431019960777
9758,2.0419168428977055,25.5869751,59.372650188285014,2.7758539274040133,10.190579002196097,7.682623923867739
9759,2.0221107710249306,25.43586349,57.06674467744277,2.7485002121674076,10.160878601774552,7.497463331387839
9761,2.145450653579997,26.42750168,73.03226334636015,2.9233356985273318,10.354226514810268,8.719005556373663
9762,2.1505142442177867,26.47088432,73.77563207788245,2.9307463633491526,10.36260282361531,8.77278319975793
9764,2.087326684108078,25.94494057,65.01729869230815,2.839600411375566,10.260592686584923,8.122686417526594
9766,2.2642416873875,27.50543404,92.61798773402778,3.1022288707128434,10.560385227821948,10.063008972185104
9769,2.086689698496989,25.93980598,64.93452126405677,2.8386961630798537,10.259591800846659,8.116360210702338
9771,1.8698813696834047,24.36913681,42.088003154003424,2.5470623738503706,9.948695755725973,6.201314962852647
9772,1.9798130548836221,25.12299919,52.43771633344051,2.6909829275348973,10.099108711168526,7.115287270202817
9774,1.9196153623393553,24.69994545,46.48969730348977,2.611194243307894,10.014977873165773,6.601143804553695
9775,1.899157269154909,24.56187248,44.62590581681512,2.58462036018528,9.98736651575379,6.434021717213278
9777,1.8079521516250443,23.97955704,37.1849572036157,2.469402147541847,9.870067282445444,5.733068926110662
9779,2.0819490423063507,25.90169525,64.3217662348549,2.8319754900571232,10.252159821227915,8.06941749687966
9781,2.104097127521834,26.08130646,67.23502082724355,2.863511198910227,10.287138855872414,8.290846314138522
9782,2.104097127521834,26.08130646,67.23502082724355,2.863511198910227,10.287138855872414,8.290846314138522
9784,2.1200215212709543,26.21292686,69.41083939342228,2.8864020486211346,10.312696419462759,8.45341980864076
9787,1.9209192101759924,24.70884132,46.61108649024048,2.6128970982961204,10.016754228790882,6.611922956223847
9789,2.0237551269550367,25.44829559,57.25472970234638,2.7507608976943607,10.163325359349665,7.512682795706167
9790,1.8079521516250443,23.97955704,37.1849572036157,2.469402147541847,9.870067282445444,5.733068926110662
9791,2.0139853978265267,25.37473106,56.146862115093946,2.7373565690797905,10.14883856606262,7.422661087671984
9795,2.017443790887795,25.40069008,56.53656414090408,2.742094091435282,10.15395294060397,7.4544173741430475
9799,1.9798130548836221,25.12299919,52.43771633344051,2.6909829275348973,10.099108711168526,7.115287270202817
9802,2.104097127521834,26.08130646,67.23502082724355,2.863511198910227,10.287138855872414,8.290846314138522
9803,1.6373614358667108,23.02319527,26.43589833064969,2.267506382854144,9.67433620875355,4.59662825313662
9804,2.0102687369903793,25.34693336,55.73105176873841,2.732274379758425,10.143359080699057,7.388667697090036
9807,1.9196153623393553,24.69994545,46.48969730348977,2.611194243307894,10.014977873165773,6.601143804553695
9810,1.8544668157702604,24.26990128,40.810264536289104,2.5275069151803096,9.928726258689984,6.081767245049818
9812,1.9242181943335486,24.73140144,46.919641761622714,2.617210607934387,10.021257693523303,6.639265413651377
9813,1.899157269154909,24.56187248,44.62590581681512,2.58462036018528,9.98736651575379,6.434021717213278
9814,1.6373614358667108,23.02319527,26.43589833064969,2.267506382854144,9.67433620875355,4.59662825313662
9817,2.115462850882231,26.17503357,68.78087328872023,2.879830463114849,10.305344937458425,8.406588664625648
9819,1.6310354330987757,22.99077225,26.103538143573957,2.260345587799415,9.667630992130388,4.558449129752536
9820,1.907605990499745,24.61855125,45.38637641271467,2.595561822859221,9.998710166816517,6.502583721051569
9821,2.138427512969102,26.36769295,72.01360258316531,2.9130882026269447,10.342667537922699,8.644910710254148
9822,2.049558929051468,25.64608574,60.28708237232079,2.78648087491809,10.202173442948322,7.755152833915645
9823,2.1806285639993748,26.73347855,78.35557552143545,2.9752089802708457,10.413160624901549,9.09887373701479
9825,2.3508340446662483,28.37592888,110.130727207932,3.23949360337141,10.723978530377613,11.15951187881001
9826,2.135701709139719,26.34459305,71.6220808568776,2.9091206534422533,10.33819965951519,8.616307046450837
9827,1.784829773633755,23.84017563,35.50450348853746,2.441017319947625,9.841783503003915,5.5662585146937555
9828,1.7150168631644203,23.43837929,30.877684123044663,2.3572800462151893,9.759790835873481,5.087603404564796
9830,2.054942828438694,25.68800163,60.939749130026556,2.7939920465678285,10.210387187565415,7.806617235269992
9831,2.16793338691375,26.62181282,76.39114404615532,2.9563833895968705,10.391691454234003,8.960086878705779
9832,1.9570662811081256,24.96014023,50.10558917342602,2.660550724245694,10.066804901258394,6.916996786632606
9833,2.020871556844483,25.42650795,56.925483963559124,2.7467977494319245,10.159036952388746,7.486011864766092
9834,1.8876349371488035,24.48534203,43.60927575045029,2.569772744093198,9.972029287963409,6.34153828910794
9835,2.078759531199086,25.87615585,63.912762169104894,2.8274627807071635,10.247176362296104,8.037971934403416
9836,1.195349082581798,21.18632126,10.92111602475248,1.817886461329278,9.286833962120783,2.4766535500738587
9837,2.2803965812187252,27.6621685,95.6593231299605,3.1273884354656496,10.590027101004038,10.259730120036687
9838,2.0145640692760116,25.37906837,56.211880904522026,2.7381486987167594,10.14969327024221,7.427966257670771
9839,1.7512263628860574,23.64327431,33.196774771677354,2.4003466908520283,9.801688489234904,5.331274996448174
9840,1.5582022050798132,22.63188362,22.565098764528273,2.1795122266884133,9.593098273237901,4.137496457110839
9841,1.664891146356683,23.16670799,27.932259984712474,2.2989340826314013,9.703959602141797,4.765906354541443
9843,2.3182683154439623,28.03967857,103.18635557520324,3.187172492395773,10.661084104348863,10.734838543627701
9845,2.138878508664483,26.371521,72.07858753624129,2.913745171816555,10.343407755667375,8.649651581083088
9846,1.2985763653388005,21.54568672,13.425457669845883,1.9141777990260684,9.36390660354961,2.88378225268841
9847,2.2458592792933807,27.33014107,89.27473798774487,3.0738462870293763,10.527134666185287,9.84337405655394
9848,1.8537000931704621,24.26500511,40.74773218925885,2.526538152548717,9.927739946231469,6.07587367686908
9849,1.6783309830475102,23.23821831,28.69325179702864,2.3144347552446334,9.718686806354036,4.850427729623013
9850,1.571491484980953,22.69543266,23.172887892220732,2.1940425215305845,9.606338045269904,4.2118103650968255
9852,2.2113538327664304,27.00967598,83.32158718946954,3.021268923198378,10.466073949671864,9.44290182877875
9853,2.185314043957124,26.77505112,79.0932936437341,2.982187292288042,10.42114218691982,9.15058822102821
9854,2.20283704861086,26.93226433,81.9143424667968,3.00843053040689,10.451270607921316,9.346372444256009
9855,2.2026977384809343,26.93100357,81.89152265059232,3.0082209852808828,10.451029340691758,9.344801005738178
9866,0.872957598032817,20.2755909,5.73114419661679,1.547249438934875,9.088584246184881,1.4657802281999117
9867,1.4173454562035088,22.00776291,17.02513722837685,2.031293390006546,9.462084952059985,3.4131319559813305
9868,2.2131279518821065,27.02588463,83.61775716070814,3.0239501577050314,10.469170861152282,9.463123789274272
9869,2.023847633458937,25.44899559,57.265323552069155,2.7508881322736998,10.163463108606239,7.513539815035625
9870,1.744172876575508,23.60277748,32.73175649072965,2.391896194713367,9.793421767696927,5.283044376077947
9871,1.2416086226633007,21.34278679,11.979744261348474,1.8604238001821751,9.320469256426954,2.653397546755339
9873,2.1810316349270935,26.7370472,78.41876669757404,2.9758086508181743,10.413846013841379,9.103312032417328
9874,1.9905634916693526,25.20126724,53.57738103193688,2.7054864934581144,10.114596826369304,7.2107426883041965
9875,2.3902106640705916,28.79740334,119.15454263225729,3.3039057592922174,10.80229667061593,11.693741091744764
9876,1.4908299300166503,22.3223896,19.720522801065684,2.1073157158537694,9.528355492948403,3.7770187592520066
9878,1.5664049309584722,22.67100906,22.938342649820925,2.1884695534286704,9.60125180588448,4.1832378591434285
9879,2.353381121812571,28.40269279,110.69318152289587,3.2436218516165356,10.728968783625014,11.193372920920854
9880,1.6274691081978128,22.97258377,25.91801317625847,2.2563186158617503,9.66386750116122,4.537042219797689
9881,2.0893671749859783,25.96141052,65.28317525177573,2.842498979117545,10.263802515637176,8.142981370593603
9882,1.9866181109645136,25.1724453,53.15627829682781,2.700154667104143,10.108896141518123,7.175579627627005
9883,2.042100248926051,25.58838844,59.394432787027455,2.7761084932481084,10.190856380108592,7.684357448251821
9885,0.5882221013549527,19.68239403,3.2428228572108835,1.341932917952416,8.957096411226129,0.8271704053921982
9886,1.5697033173732569,22.68683243,23.090161893334283,2.1920817403291064,9.604547345919014,4.201747532299898
9887,1.747339012565205,23.62092018,32.93968049609691,2.39568572777906,9.7971261459675,5.304647630221113
9888,1.5141034555176314,22.42695427,20.660153862695225,2.1319812842246724,9.550278377094566,3.8985361201227136
9890,1.7040169352417873,23.37759018,30.2057973286726,2.344350679033383,9.74732582404015,5.015481095865203
9891,2.0160867618152687,25.39049339,56.38332865757247,2.7402341717970535,10.15194432411841,7.441942211219326
9892,1.7582399783999505,23.68382645,33.66571487722155,2.4087790218872893,9.809959520813528,5.379605470816609
9894,1.8156842629395233,24.0268898,37.76446291428064,2.478967471808431,9.879653799602494,5.789803568442546
9895,2.2039560915800713,26.94239807,82.09787911360935,3.0101142829275243,10.453209664021859,9.359004151721619
9897,2.139923308149906,26.38039589,72.2293603510749,2.915267709196581,10.345123660933202,8.660643562460795
9898,1.408452862214939,21.97123337,16.72501870551114,2.022281705471393,9.454360553733922,3.3710587182088614
9899,1.9092591649377308,24.6296978,45.53668796162859,2.5977081680366414,10.000939515865497,6.516074053509326
9900,2.4532269285597605,29.50741196,135.15926949913117,3.409663016528801,10.932961531076563,12.598332839602868
9901,1.0543664276941251,20.7517662,8.237796189247202,1.6941535131989318,9.192772421854029,1.990277405350459
9902,1.8657264332464982,24.34223747,41.73970635361906,2.5417764253144464,9.943286673932317,6.168891500993627
9903,1.6682065704329223,23.18425941,28.118089983596153,2.3027482138271833,9.707576301013555,4.786640665044509
9904,1.5141034555176314,22.42695427,20.660153862695225,2.1319812842246724,9.550278377094566,3.8985361201227136
9905,1.3527762522010567,21.74975967,14.96258129923427,1.9667611945236982,9.4073927673931,3.116789803903651
9906,2.2575470532533264,27.44122124,91.38616565054717,3.0918620872031606,10.54821714603942,9.982506137526064
9910,1.9050370797611635,24.60126686,45.15378732545643,2.592230079735262,9.995252244941096,6.481669361283401
9915,2.138131457427603,26.36518097,71.97097515228174,2.912657016588854,10.342181775621622,8.641799850189502
9918,2.1689897024684766,26.63105011,76.55270094853434,2.9579452388920733,10.393469124406922,8.971561006190031
9920,1.9123254535228529,24.65042114,45.816803251052576,2.6016938840463695,10.005082936187986,6.541160805922519
9924,1.7540415438127024,23.65951729,33.38421179999001,2.403727774995389,9.80500225191203,5.350629483471758
9925,2.1500051496472645,26.46651268,73.7005527593867,2.9300004447583765,10.361759055295582,8.76736282911885
9927,1.8711198220403458,24.37717628,42.19238034022242,2.548640069975414,9.95031181018967,6.211008052591984
9928,1.910557664440649,24.63846588,45.655100386917624,2.5993952770373885,10.00269281343779,6.526687361775755
9933,2.209272782709941,26.99069977,82.97551509495248,3.018126852251953,10.462447088516146,9.419231614931007
9935,2.1761900883888203,26.69427681,77.66309500481151,2.968613605083067,10.405628632619944,9.05013070576218
9937,1.9757971770759624,25.09397697,52.0182362466174,2.6855850193736717,10.093359593316785,7.079918034434481
9938,2.1761595704863725,26.69400787,77.6583549199561,2.968568307498462,10.405576941236848,9.049796383364692
9941,2.2481559074970745,27.35186577,89.68574295300492,3.0773780554693446,10.53126122931152,9.870572253097867
9944,2.381106120078784,28.69847107,117.00448181293622,3.2888996634565006,10.78396421915429,11.568153678108978
9947,1.528731146017282,22.49393082,21.27350266660441,2.1476314270107624,9.564294186190637,3.9765187540877704
10006,1.5107559491338893,22.41176414,20.522295864272028,2.128415858398984,9.547096760795922,3.8808657551135557
10014,1.9475720895930868,24.89325333,49.163141153396886,2.647950765456995,10.053507513301017,6.835689483612327
