accession_id,log
7343,20.03623971459305
7343,20.03620587776943
7343,20.036207503839663
7344,20.036848071164236
7344,20.03702985907659
7347,20.036252354903315
7347,20.036222766506924
7347,20.036272792947123
7347,20.036224740419136
7347,20.036228636548625
7347,20.036256199243393
7347,20.036248832568408
7347,20.036279926882933
7347,20.036256896947787
7347,20.036291125608464
7347,20.03629634130151
7347,20.036256656428662
7349,20.036199530504206
7349,20.036199940006405
7349,20.03620211473857
7349,20.036200603956214
7349,20.03619942315894
7349,20.03620163566178
7349,20.03620968849465
7349,20.036200349508434
7349,20.036202631584636
7349,20.03620158000139
7349,20.036202909886256
7349,20.036201426935303
7350,20.036200073193974
7350,20.03620077491328
7350,20.03620354799182
7350,20.036199297922785
7350,20.03620014475744
7350,20.036199806818814
7350,20.036200156684682
7350,20.036210328583742
7350,20.03620085244031
7350,20.0362023950282
7350,20.03620068347113
7350,20.036201381214262
7354,20.036199210456257
7354,20.036212384022345
7354,20.03620315836978
7354,20.036204657221088
7354,20.036200349508434
7354,20.036199210456257
7354,20.036216343810914
7354,20.036212525159655
7354,20.036203452574195
7354,20.036199598091958
7354,20.036201275857067
7354,20.036201822521633
7355,20.036274967520857
7355,20.036255247104698
7355,20.036227429942798
7355,20.03624773133926
7355,20.036225795953676
7355,20.036293176905623
7355,20.0362067405014
7355,20.036222158231077
7355,20.036253356738968
7355,20.0362026852571
7355,20.036262842323623
7355,20.03622299113157
7372,20.036239040730226
7372,20.03629029077702
7372,20.03624683882594
7372,20.03628418456013
7372,20.036223613321702
7372,20.036218945892355
7372,20.036248828592853
7372,20.03623531360463
7372,20.03623798322187
7372,20.03624968134889
7378,20.03619936749843
7378,20.036213626427575
7378,20.036208537525965
7378,20.036204235793626
7378,20.036212314447607
7378,20.036207623111213
7378,20.036202730978083
7378,20.036202679293492
7378,20.03620053636853
7378,20.036200166624052
7378,20.036202526227576
7378,20.036199297922785
7382,20.03622057194134
7382,20.036207048619776
7382,20.036204965340108
7382,20.036227356393468
7382,20.036206653035517
7382,20.036205082624097
7382,20.036238603414876
7382,20.036200896173504
7382,20.03619966766758
7382,20.03619921244413
7382,20.036207712564867
7382,20.036222414661136
7383,20.03623975633675
7383,20.036275951444345
7383,20.036246598304395
7383,20.036312415562442
7383,20.036309738193278
7383,20.036225002812007
7383,20.036376244941977
7383,20.03625929219707
7383,20.036287863798798
7383,20.036253758268053
7383,20.036315273800156
7383,20.036344438091195
7387,20.0362005383564
7387,20.036201287784298
7387,20.036199922115536
7387,20.036202975485914
7387,20.036200578113863
7387,20.03620036938717
7387,20.036200204393655
7387,20.0361998624793
7387,20.036205410621623
7387,20.036199325753046
7387,20.036199576225332
7387,20.036199814770313
7404,20.036241100085398
7404,20.036199452977073
7404,20.03620105917903
7404,20.036200898161376
7404,20.036233695530846
7404,20.03622703039096
7404,20.0362515975626
7404,20.036221299488073
7404,20.036224372671438
7404,20.036258212844785
7404,20.03621480919592
7404,20.036216482959826
7411,20.036211115773494
7411,20.036209096113698
7411,20.036208607100967
7411,20.036200560223005
7411,20.036200611907706
7411,20.036211620687805
7411,20.036219277861004
7411,20.036221510198228
7411,20.03623579664089
7411,20.036214962259958
7419,20.036811390161056
7419,20.036768910511253
7419,20.036681174051015
7419,20.0366839299024
7419,20.036829546074898
7419,20.036823389510783
7419,20.036622693372326
7419,20.036481492706343
7419,20.0367171187374
7419,20.036708475917692
7419,20.03657817089434
7419,20.036660641030252
7424,20.036230113495787
7424,20.03621617086867
7424,20.036271242516893
7424,20.036241227304114
7424,20.036204430604457
7424,20.03621103824726
7424,20.03621668373179
7424,20.036199242262267
7424,20.036218562239824
7424,20.036489290898928
7424,20.036255990528307
7424,20.036286359109095
7430,20.036217125032408
7430,20.036221343220372
7430,20.036346322322004
7430,20.036260425217552
7430,20.036265001017036
7430,20.03646811798879
7430,20.036341882050895
7430,20.036204307356794
7430,20.0362591629929
7430,20.036239547618234
7430,20.036275064919387
7430,20.03628996479503
7458,20.03620156211055
7458,20.0362060010169
7458,20.036208078330837
7458,20.036206436358647
7458,20.03620123013602
7458,20.036201796679315
7460,20.03625498670753
7460,20.036284554273543
7460,20.03621024310603
7460,20.036266976833627
7460,20.036269475421047
7460,20.036287511975914
7460,20.03626544627182
7460,20.036254175699113
7460,20.03625445796192
7460,20.0362444196934
7471,20.036201977575526
7471,20.036199409243814
7471,20.036201967636174
7471,20.036200808707115
7471,20.03621160677285
7471,20.036217248278493
7471,20.03619920846838
7471,20.036199339668173
7471,20.036203104697346
7471,20.036214984126246
7471,20.036200083133348
7471,20.03620056419875
7514,20.036202301598333
7514,20.03623086290152
7514,20.036202128653656
7514,20.0362047864323
7514,20.036263257763142
7514,20.036204136400332
7514,20.036199307862166
7514,20.036236327384167
7514,20.036218369419586
7514,20.03623358023802
7514,20.036205525917698
7514,20.03621345348486
7515,20.036199834649057
7515,20.03619947881945
7515,20.03619975712195
7515,20.03619965375246
7515,20.036199293947035
7515,20.03620172511597
7515,20.03619930985004
7515,20.03619921244413
7515,20.036199548395082
7515,20.036201786739962
7515,20.036199228347137
7515,20.03619978892794
7520,20.03634207285973
7520,20.036492363258816
7520,20.036377187027863
7520,20.03677424887711
7520,20.03651821959538
7520,20.036370292290183
7520,20.03620440675007
7520,20.03622547591413
7520,20.036274329460863
7520,20.036225674696468
7522,20.03683264917545
7522,20.03679480141893
7522,20.036629304213047
7522,20.03638773872663
7522,20.036571669008033
7522,20.03623799912426
7522,20.036303180894347
7522,20.036213694014375
7522,20.036205323155627
7522,20.03631900460302
7526,20.036283158902858
7526,20.03622371470089
7526,20.03622706020827
7526,20.036246665888967
7526,20.036249349390335
7526,20.036236506286333
7526,20.036309803785926
7526,20.036224478026195
7526,20.036243809442933
7526,20.036304882337667
7526,20.036212733883815
7526,20.036240748246062
8214,20.036200526429162
8214,20.03621671156157
8214,20.036214483189323
8214,20.036216455130045
8214,20.036219697294293
8214,20.036212042112155
8214,20.03620223202289
8214,20.036199824709687
8214,20.036203388962438
8214,20.036228332412534
8214,20.03621700576199
8214,20.036205193944483
8264,20.036284476753
8264,20.036298080522375
8264,20.036288515764042
8264,20.036340484772605
8264,20.036288477997775
8264,20.03658123900694
8275,20.036431631724113
8275,20.0364205359312
8275,20.03645752739088
8275,20.036610270357734
8275,20.036724684620324
8275,20.03633740797085
8275,20.036359525751177
8275,20.03643099177666
8275,20.036433050736573
8275,20.036447097658854
8275,20.0362974047112
8275,20.036511514619267
8311,20.036352678593428
8311,20.03625769403968
8311,20.03623603517723
8311,20.036252712701877
8311,20.036306965409192
8311,20.036397851080867
8311,20.036252633191097
8311,20.036247586231358
8311,20.03631250103142
8311,20.036250860099045
8311,20.036226191530364
8311,20.036256292668227
8312,20.036219345447424
8312,20.03620305897638
8312,20.036203164333386
8312,20.03634163360184
8312,20.036617926466068
8312,20.036251033035292
8312,20.03626630100143
8312,20.036243145521812
8312,20.036492571924573
8312,20.036199999642633
8312,20.036201323565987
8312,20.03634573995991
8337,20.036343048766835
8337,20.036335090425293
8337,20.036474996153398
8337,20.03630514868484
8337,20.036335185830364
8337,20.036624328700082
8337,20.036301670264674
8337,20.03623250284579
8337,20.036252951234182
8337,20.036355457213457
8337,20.03629273762626
8337,20.036385967861623
8343,20.03620009307272
8343,20.03626193193403
8343,20.03620134145683
8343,20.036226855462743
8343,20.03620512834497
8343,20.03620539670658
8343,20.036199810794564
8343,20.036199629897958
8343,20.03620200938145
8343,20.036200454865725
8343,20.03619922238351
8343,20.036201236099632
8366,20.036204168206186
8366,20.036199284007658
8366,20.036199254189523
8366,20.036201345432573
8366,20.036199268104653
8366,20.036199248225895
8366,20.036199335692423
8366,20.036201534280355
8366,20.03619921244413
8366,20.036202635560375
8366,20.036199268104653
8366,20.036209336644262
8395,20.036237048956036
8395,20.036205488148298
8395,20.036204834141053
8395,20.036209273032878
8395,20.036204869922614
8395,20.036200208369404
8395,20.036201866254785
8395,20.036261918019772
8395,20.036230067776053
8395,20.036212302520507
8395,20.036283228472666
8395,20.03623037787506
9762,20.036213527035212
9762,20.03627388818549
9762,20.036473603035752
9762,20.036254616983186
9762,20.036279734074526
9762,20.03641399724581
9762,20.037388042424627
9762,20.036456875535816
9762,20.037438439455116
9762,20.037328366022436
9764,20.03681266162215
9764,20.036551725917025
9764,20.036926683256013
9764,20.03667386017934
9764,20.03706447441112
9764,20.036263329322086
9764,20.03659636283633
9764,20.036359986864323
9764,20.036764225758823
9764,20.03622320184137
9764,20.03708695546381
9764,20.03620920942149
9766,20.03622376042091
9766,20.036213556852925
9766,20.03625674190241
9766,20.03623107162185
9766,20.03622301697334
9766,20.03622354175992
9766,20.036296150483953
9766,20.036216930224054
9766,20.036236561944776
9766,20.036257783488853
9767,20.036304381445774
9767,20.03631543281175
9767,20.036217936070873
9767,20.036254585178934
9767,20.03621034846228
9767,20.03621737947592
9767,20.036280409897643
9767,20.036248774922868
9767,20.03630319480803
9767,20.03624697995839
9767,20.03624723638208
9767,20.03625359328335
