accession_id,sqrt
7343,22429.220117574783
7343,22428.84065400219
7343,22428.858889444673
7344,22436.043637027928
7344,22438.083030477923
7347,22429.36187417336
7347,22429.030052202914
7347,22429.591081484778
7347,22429.052188682013
7347,22429.095881970396
7347,22429.404987262176
7347,22429.322372346014
7347,22429.67108725898
7347,22429.412811810776
7347,22429.79667947575
7347,22429.855173019318
7347,22429.410114459573
7349,22428.76947321501
7349,22428.774065530673
7349,22428.798453832103
7349,22428.781511322042
7349,22428.76826940395
7349,22428.793081274376
7349,22428.883389117287
7349,22428.778657845403
7349,22428.80424995103
7349,22428.792457076717
7349,22428.807370937524
7349,22428.790740533055
7350,22428.775559147703
7350,22428.783428501454
7350,22428.814526912058
7350,22428.766864957634
7350,22428.776361688157
7350,22428.772571913545
7350,22428.776495444894
7350,22428.890567360246
7350,22428.78429791997
7350,22428.801597112168
7350,22428.782403033416
7350,22428.79022779921
7354,22428.765884074437
7354,22428.913617975824
7354,22428.81015753224
7354,22428.826966264227
7354,22428.778657845403
7354,22428.765884074437
7354,22428.958024897667
7354,22428.915200754167
7354,22428.813456859938
7354,22428.770231170085
7354,22428.789046282043
7354,22428.79517679497
7355,22429.615468897842
7355,22429.39430931253
7355,22429.082350435594
7355,22429.310022437636
7355,22429.064026004773
7355,22429.819684576632
7355,22428.8503290432
7355,22429.02323068531
7355,22429.37310944337
7355,22428.804851855602
7355,22429.479487554352
7355,22429.03257125954
7372,22429.21256046724
7372,22429.787316927937
7372,22429.300013210875
7372,22429.718836459397
7372,22429.039548822002
7372,22428.98720590436
7372,22429.322327761518
7372,22429.17076226006
7372,22429.200700930505
7372,22429.33189113357
7378,22428.767645205597
7378,22428.927550879944
7378,22428.870481649792
7378,22428.822240202924
7378,22428.91283773294
7378,22428.86022700711
7378,22428.805364589112
7378,22428.804784977317
7378,22428.780753367344
7378,22428.776606908843
7378,22428.8030684346
7378,22428.766864957634
7382,22429.00544122769
7382,22428.853784413983
7382,22428.830421638606
7382,22429.0815256136
7382,22428.849348163658
7382,22428.831736910004
7382,22429.207656148297
7382,22428.78478836117
7382,22428.77101141793
7382,22428.765906367236
7382,22428.86123017888
7382,22429.02610642338
7383,22429.220585714105
7383,22429.626503413325
7383,22429.297315846106
7383,22430.035445416073
7383,22430.005418693538
7383,22429.055131293902
7383,22430.751304461948
7383,22429.439673844314
7383,22429.760098641746
7383,22429.377612466677
7383,22430.067500625613
7383,22430.394581518653
7387,22428.78077566013
7387,22428.789180038708
7387,22428.773864895546
7387,22428.808106598564
7387,22428.781221515837
7387,22428.778880773276
7387,22428.777030471843
7387,22428.77319611176
7387,22428.83541521096
7387,22428.76717705682
7387,22428.769985949326
7387,22428.77266108472
7404,22429.23565533657
7404,22428.768603795917
7404,22428.786616369183
7404,22428.78481065395
7404,22429.152616240797
7404,22429.077869645498
7404,22429.353380840505
7404,22429.01360030399
7404,22429.048064566214
7404,22429.4275692141
7404,22428.940814996622
7404,22428.959585380268
7411,22428.899395258373
7411,22428.876745896603
7411,22428.871261894154
7411,22428.781020880768
7411,22428.78160049318
7411,22428.905057595242
7411,22428.99092876497
7411,22429.015963314607
7411,22429.1761793121
7411,22428.942531528795
7419,22435.632152507347
7419,22435.155628669516
7419,22434.171459686702
7419,22434.202372329208
7419,22435.835823133966
7419,22435.766759409435
7419,22433.515486490774
7419,22431.931728734853
7419,22434.57465793861
7419,22434.477709156086
7419,22433.01609419967
7419,22433.941140214785
7424,22429.112445271243
7424,22428.956085440564
7424,22429.57369373349
7424,22429.237082045867
7424,22428.824424891765
7424,22428.898525844317
7424,22428.961836933544
7424,22428.76624075924
7424,22428.98290343593
7424,22432.019193167194
7424,22429.402646584713
7424,22429.743223733556
7430,22428.96678589144
7430,22429.014090740176
7430,22430.4157135489
7430,22429.452380355197
7430,22429.503696752217
7430,22431.781718860886
7430,22430.36591504074
7430,22428.823042741707
7430,22429.438224855774
7430,22429.2182450174
7430,22429.616561203657
7430,22429.783661074875
7458,22428.79225644175
7458,22428.842036151163
7458,22428.865332036334
7458,22428.84691825733
7458,22428.78853354816
7458,22428.794886988944
7460,22429.39138903732
7460,22429.72298274371
7460,22428.88960877514
7460,22429.52585505591
7460,22429.553876138987
7460,22429.756152990638
7460,22429.508690174676
7460,22429.382293826584
7460,22429.38545931701
7460,22429.27288350252
7471,22428.79691563106
7471,22428.768113354363
7471,22428.796804167214
7471,22428.783807478758
7471,22428.904901546608
7471,22428.96816803264
7471,22428.765861781638
7471,22428.767333106414
7471,22428.80955562781
7471,22428.942776747666
7471,22428.775670611656
7471,22428.78106546634
7514,22428.800549352196
7514,22429.12084952554
7514,22428.79860988148
7514,22428.828415292257
7514,22429.484146600906
7514,22428.821125565682
7514,22428.76697642163
7514,22429.182131380123
7514,22428.98074105512
7514,22429.151323280632
7514,22428.836708189334
7514,22428.92561142021
7515,22428.772884012655
7515,22428.768893602282
7515,22428.7720145937
7515,22428.770855368366
7515,22428.76682037203
7515,22428.794084449153
7515,22428.76699871443
7515,22428.765906367236
7515,22428.769673850176
7515,22428.794775525086
7515,22428.76608470964
7515,22428.772371278403
7520,22430.368054996812
7520,22432.05365281167
7520,22430.761870311526
7520,22435.215512283838
7520,22432.343660050803
7520,22430.684543335305
7520,22428.82415737886
7520,22429.06043691134
7520,22429.60831317884
7520,22429.062666161986
7522,22435.87063348827
7522,22435.446063821004
7522,22433.589638812184
7522,22430.880211944903
7522,22432.943165858138
7522,22429.200879269447
7522,22429.93187868883
7522,22428.92830882968
7522,22428.834434330765
7522,22430.10934174467
7526,22429.707333860184
7526,22429.040685740918
7526,22429.07820403285
7526,22429.29807378335
7526,22429.32816832955
7526,22429.18413769483
7526,22430.00615431528
7526,22429.049246069735
7526,22429.26603976647
7526,22429.950960325827
7526,22428.9175414825
7526,22429.231709593205
8214,22428.780641903417
8214,22428.96214903002
8214,22428.93715900558
8214,22428.959273283755
8214,22428.995632498158
8214,22428.909783639094
8214,22428.799769105375
8214,22428.772772548687
8214,22428.812743491828
8214,22429.092471221866
8214,22428.96544833536
8214,22428.832985303125
8264,22429.72211336158
8264,22429.87467826384
8264,22429.767410354958
8264,22430.35024431454
8264,22429.76698681066
8264,22433.05050773571
8275,22431.37249663117
8275,22431.248050044414
8275,22431.662936185123
8275,22433.376140978457
8275,22434.6595267818
8275,22430.315737470602
8275,22430.56379324027
8275,22431.365319182456
8275,22431.388411835353
8275,22431.545958373474
8275,22429.867099085124
8275,22432.268456012676
8311,22430.487000567362
8311,22429.4217509641
8311,22429.178854399048
8311,22429.365886770436
8311,22429.974321934063
8311,22430.993626734893
8311,22429.36499508226
8311,22429.30839510263
8311,22430.03640395221
8311,22429.345110426682
8311,22429.068462212632
8311,22429.406034993914
8312,22428.991686712565
8312,22428.809042894394
8312,22428.81022441051
8312,22430.3631286393
8312,22433.462017321835
8312,22429.347049850145
8312,22429.51827575932
8312,22429.25859413595
8312,22432.05599321251
8312,22428.774734314433
8312,22428.789581308694
8312,22430.40918223788
8337,22430.37899997727
8337,22430.28974584638
8337,22431.858863737114
8337,22429.953947403043
8337,22430.290815828077
8337,22433.53382957356
8337,22429.9149370349
8337,22429.139240787226
8337,22429.36856183476
8337,22430.518163489254
8337,22429.81475809868
8337,22430.860350923267
8343,22428.77578207561
8343,22429.469277774304
8343,22428.789781943684
8343,22429.07590790627
8343,22428.8322496429
8343,22428.835259161842
8343,22428.772616499133
8343,22428.77058785482
8343,22428.79727231537
8343,22428.779839363116
8343,22428.76601783124
8343,22428.78860042649
8366,22428.821482249605
8366,22428.766708908035
8366,22428.76637451604
8366,22428.789826529235
8366,22428.766530565637
8366,22428.76630763764
8366,22428.767288520816
8366,22428.79194434291
8366,22428.765906367236
8366,22428.804294536556
8366,22428.766530565637
8366,22428.87944331195
8395,22429.190223515012
8395,22428.83628462746
8395,22428.82895031797
8395,22428.87872994594
8395,22428.829351587243
8395,22428.777075057424
8395,22428.795667235932
8395,22429.469121729595
8395,22429.11193254475
8395,22428.91270397701
8395,22429.708114075434
8395,22429.115410167684
9762,22428.926436247933
9762,22429.603364362494
9762,22431.843238633366
9762,22429.387242691704
9762,22429.668924944508
9762,22431.1747147273
9762,22442.101864188688
9762,22431.655625089767
9762,22442.66737895969
9762,22441.432242230472
9764,22435.6464155286
9764,22432.71947585984
9764,22436.925526520372
9764,22434.089419511132
9764,22438.47138471383
9764,22429.484949116006
9764,22433.220145191404
9764,22430.568964754802
9764,22435.103077156153
9764,22429.03493426816
9764,22438.723606360087
9764,22428.878016579907
9766,22429.041198469036
9766,22428.926770637543
9766,22429.411073022435
9766,22429.123190232414
9766,22429.032861062497
9766,22429.038746290964
9766,22429.853033014315
9766,22428.964601216467
9766,22429.184761881592
9766,22429.422754110758
9767,22429.945342836247
9767,22430.06928394608
9767,22428.975881270668
9767,22429.38688601678
9767,22428.89079028701
9767,22428.969639344145
9767,22429.67650419019
9767,22429.321725870836
9767,22429.93203473032
9767,22429.30159596195
9767,22429.304471664327
9767,22429.375762214637
