accession_id,sqr
7192,2.5308341031935888e+17
7192,2.5308049853564736e+17
7192,2.530957317567782e+17
7192,2.530838932705919e+17
7192,2.530890397482874e+17
7199,2.5307867138482957e+17
7199,2.5307932235685907e+17
7199,2.530765403879679e+17
7199,2.5306972789869814e+17
7199,2.5306424054601466e+17
7199,2.5308880531326858e+17
7199,2.5306058435614867e+17
7199,2.530751841207942e+17
7199,2.5306401819579414e+17
7199,2.5307915634381994e+17
7199,2.5307285794994934e+17
7199,2.5306203415199706e+17
7202,2.5307966645678634e+17
7202,2.530671482117355e+17
7202,2.5307972883749994e+17
7202,2.5306272836521997e+17
7202,2.530746438284294e+17
7202,2.530590963326674e+17
7202,2.5308552826516605e+17
7202,2.531090315184642e+17
7202,2.5310637918524365e+17
7202,2.5310053625285648e+17
7202,2.5310361417284234e+17
7202,2.5307537025516893e+17
7203,2.530679692027278e+17
7203,2.530758773459208e+17
7203,2.530755392853631e+17
7203,2.5306542675087795e+17
7203,2.5309119897034742e+17
7203,2.5306727699454816e+17
7203,2.5306346181761603e+17
7203,2.5306188726062557e+17
7203,2.530602845376781e+17
7203,2.530649086033735e+17
7203,2.5307488529980608e+17
7203,2.5306311772870528e+17
7207,2.5309799162506496e+17
7207,2.531022809753891e+17
7207,2.530836115489833e+17
7207,2.531434295947713e+17
7207,2.534655818091438e+17
7207,2.533187184718497e+17
7207,2.5308910514863392e+17
7207,2.530760765602837e+17
7207,2.5306681619369763e+17
7207,2.5308679803074947e+17
7207,2.5308326442793117e+17
7207,2.5306528891352886e+17
7208,2.5306371736918064e+17
7208,2.530626156812698e+17
7208,2.5306873586463632e+17
7208,2.5306915139185152e+17
7208,2.530673373615029e+17
7208,2.5306878415833872e+17
7208,2.5306945524005533e+17
7208,2.5306225147081664e+17
7208,2.5308103179125936e+17
7208,2.5306059441717424e+17
7208,2.530693506035672e+17
7208,2.5307056700407766e+17
7209,2.5308424642897274e+17
7209,2.530972671782109e+17
7209,2.5306389846879277e+17
7209,2.5310345720752586e+17
7209,2.530861711967868e+17
7209,2.5310378321246838e+17
7209,2.5306567123619533e+17
7209,2.530792629946146e+17
7209,2.530624215027359e+17
7209,2.5306627892860688e+17
7209,2.5308428868725706e+17
7209,2.5308593475079066e+17
7217,2.5318020999757085e+17
7217,2.5319007222874845e+17
7217,2.531560543807176e+17
7217,2.5327957169884256e+17
7217,2.5312104466907603e+17
7217,2.530835451431984e+17
7217,2.530825027747467e+17
7217,2.5323535642435622e+17
7217,2.5323731799903363e+17
7217,2.532658940417175e+17
7217,2.530947990358096e+17
7223,2.5306077853397773e+17
7223,2.5307985359895024e+17
7223,2.5307008708392413e+17
7223,2.5307981134103622e+17
7223,2.530604716726758e+17
7223,2.53062791749953e+17
7223,2.530744325410693e+17
7223,2.53080311393245e+17
7223,2.5307764311232483e+17
7223,2.5308658673831578e+17
7223,2.5311116567072403e+17
7223,2.5307038791432352e+17
7236,2.5306243055769178e+17
7236,2.5306904977378432e+17
7236,2.530617142105714e+17
7236,2.530600662136016e+17
7236,2.530607020701605e+17
7236,2.5306381496174134e+17
7236,2.530591667596436e+17
7236,2.530635644406698e+17
7236,2.5308373832368778e+17
7236,2.5306447899409725e+17
7236,2.5305942834564102e+17
7236,2.5309156219546666e+17
7244,2.530749154837363e+17
7244,2.5310738839840854e+17
7244,2.530957860900915e+17
7244,2.5309597122586944e+17
7244,2.5306886062337696e+17
7244,2.5309355742286112e+17
7244,2.5309424262379565e+17
7244,2.5308799636236346e+17
7244,2.5310814707044752e+17
7244,2.5309200591404077e+17
7244,2.5311703388116976e+17
7244,2.531228115992702e+17
7248,2.530590430093919e+17
7248,2.530927414211961e+17
7248,2.5308397175021078e+17
7248,2.530650112267206e+17
7248,2.530592200829321e+17
7248,2.5306325355324736e+17
7248,2.53068403845557e+17
7248,2.53064470945215e+17
7248,2.5306108539546566e+17
7248,2.5307562078208403e+17
7248,2.530816837724691e+17
7248,2.5306963936008214e+17
7255,2.530677247163004e+17
7255,2.5307241424816058e+17
7255,2.5306584428760246e+17
7255,2.530883173265604e+17
7255,2.5307840173978282e+17
7255,2.530878695865925e+17
7255,2.530652265345949e+17
7255,2.53060346916003e+17
7255,2.5306572154183085e+17
7255,2.5306190033999254e+17
7255,2.530810136806822e+17
7255,2.5306655560999626e+17
7268,2.5306203717031334e+17
7268,2.5308035566348448e+17
7268,2.530643190225864e+17
7268,2.530815117217905e+17
7268,2.530589423994535e+17
7268,2.530591194729585e+17
7268,2.5308786354965184e+17
7268,2.5305899773491715e+17
7268,2.530956683679201e+17
7268,2.530634386771264e+17
7268,2.5306247281415472e+17
7268,2.5308952270489165e+17
7276,2.5312713335941875e+17
7276,2.5309761229651344e+17
7276,2.5309180065642074e+17
7276,2.5308779110636928e+17
7276,2.5306920471619197e+17
7276,2.5310638321001795e+17
7276,2.5308503223240794e+17
7276,2.53098074131578e+17
7276,2.5306046764826653e+17
7276,2.531351551270376e+17
7276,2.5308663100910413e+17
7276,2.5310113996239498e+17
7282,2.5312224509421398e+17
7282,2.5308359041986896e+17
7282,2.5312565017145178e+17
7282,2.5309489965287565e+17
7282,2.5311920730970867e+17
7282,2.531000361806673e+17
7282,2.5309321532582538e+17
7282,2.5309626804695907e+17
7282,2.5307912917805507e+17
7282,2.5313457250817462e+17
7282,2.5308248868870122e+17
7282,2.5309990235861597e+17
7287,2.5321585783910982e+17
7287,2.530903407136913e+17
7287,2.5307551513818906e+17
7287,2.5313094901627402e+17
7287,2.5313025873444848e+17
7287,2.530763582776985e+17
7287,2.530746458406904e+17
7287,2.5307129241884224e+17
7287,2.5308829317877674e+17
7287,2.531896988693557e+17
7287,2.530712883943469e+17
7287,2.530877508601057e+17
7298,2.5317246023007066e+17
7298,2.530728438641723e+17
7298,2.5305885788712067e+17
7298,2.5328598539812918e+17
7298,2.532167153021476e+17
7298,2.5308487929745683e+17
7298,2.5305884581393142e+17
7298,2.5308827406178218e+17
7298,2.5306350004973165e+17
7298,2.534804731800388e+17
7298,2.530621407991839e+17
7298,2.5307847418172157e+17
7305,2.5306834347847507e+17
7305,2.530829112702355e+17
7305,2.5314035847653005e+17
7305,2.5309675905985552e+17
7305,2.5308043414255488e+17
7305,2.530671059548822e+17
7305,2.5309353729949968e+17
7305,2.5308723973283626e+17
7305,2.5307371014019014e+17
7305,2.5318854759576464e+17
7305,2.5306690271958954e+17
7305,2.531264471077297e+17
7306,2.5343754927789846e+17
7306,2.5310802230202346e+17
7306,2.5315391500778182e+17
7306,2.5319141068921117e+17
7306,2.531226948770398e+17
7306,2.5346487496070627e+17
7306,2.5306743998534246e+17
7306,2.5310133717433357e+17
7306,2.530733901913837e+17
7306,2.5310418065704957e+17
7306,2.5307889072307056e+17
7306,2.5307266276135942e+17
7314,2.5306694598254106e+17
7314,2.530758381067373e+17
7314,2.5307969764714218e+17
7314,2.5306676890629786e+17
7314,2.5308826098173366e+17
7314,2.5307287907861565e+17
7314,2.5306867750975206e+17
7314,2.5309643809030576e+17
7314,2.530637052958755e+17
7314,2.5307539440233606e+17
7314,2.5306989189640275e+17
7314,2.5305939715653424e+17
7316,2.5316341546249034e+17
7316,2.533304517186114e+17
7316,2.5312858837707408e+17
7316,2.533865054776921e+17
7316,2.5322514005434064e+17
7316,2.5340440077894835e+17
7316,2.5333067015929245e+17
7316,2.5326270039367018e+17
7316,2.5330370502331658e+17
7316,2.532345160393768e+17
7316,2.5348912485558717e+17
7316,2.531341971772069e+17
7319,2.5305883776513875e+17
7319,2.5306014368342442e+17
7319,2.5305926435132682e+17
7319,2.5305988410925955e+17
7319,2.5305889611888854e+17
7319,2.5305883776513875e+17
7319,2.530588780091034e+17
7319,2.5305888203350003e+17
7319,2.5305917078404253e+17
7319,2.5305905105818784e+17
7319,2.5305891523477354e+17
7319,2.5306125542699318e+17
7320,2.530761862288301e+17
7320,2.5307280261297034e+17
7320,2.5307029032049542e+17
7320,2.5306959106629814e+17
7320,2.5306542071420496e+17
7320,2.530627172980452e+17
7323,2.530668393343417e+17
7323,2.530657477007633e+17
7323,2.5309414401919875e+17
7323,2.530808929435176e+17
7323,2.530803757863219e+17
7323,2.530903306520744e+17
7323,2.5306146268443536e+17
7323,2.5306442164581398e+17
7323,2.530596466694424e+17
7323,2.530676925205657e+17
7323,2.5306944417273344e+17
7323,2.5307216674120928e+17
7330,2.5315864760264698e+17
7330,2.5316130524123e+17
7330,2.5325567202326752e+17
7330,2.5327378212666256e+17
7330,2.535822071707364e+17
7330,2.5318828292397168e+17
7330,2.5307028830825174e+17
7330,2.5308622854753446e+17
7330,2.5307792583674854e+17
7330,2.5306813823045037e+17
7330,2.530813125052884e+17
7330,2.530949117269249e+17
7333,2.5308956295129613e+17
7333,2.5306193655977974e+17
7333,2.5306244665539152e+17
7333,2.5308926613413827e+17
7333,2.5305884581393142e+17
7333,2.5306045054452746e+17
7333,2.530605370693311e+17
7333,2.530946732645052e+17
7333,2.530746941349567e+17
7333,2.5306016380545827e+17
7333,2.530662447207365e+17
7333,2.5306550824597062e+17
7343,2.5306839881496656e+17
7343,2.530717562421423e+17
7343,2.5307345760196448e+17
7343,2.5308436716693725e+17
7343,2.530634960252983e+17
7343,2.5307475148440394e+17
7343,2.5307356022704496e+17
7343,2.530653855002805e+17
7343,2.530728941705207e+17
7343,2.530793394612359e+17
7343,2.5306221323879533e+17
7343,2.5306303623399754e+17
7344,2.5338745182379018e+17
7344,2.534795941248993e+17
7347,2.530857375448528e+17
7347,2.5307076118573658e+17
7347,2.5309608291107258e+17
7347,2.5307176026664134e+17
7347,2.5307373227502074e+17
7347,2.530876834476213e+17
7347,2.5308395464567744e+17
7347,2.5309969407925306e+17
7347,2.530880366086466e+17
7347,2.531053629307498e+17
7347,2.531080031842838e+17
7347,2.5308791486364992e+17
7349,2.5305900075321533e+17
7349,2.530592080097342e+17
7349,2.5306030868412554e+17
7349,2.5305954404718304e+17
7349,2.5305894642385066e+17
7349,2.530600662136016e+17
7349,2.5306414194726227e+17
7349,2.5305941526633795e+17
7349,2.5306057027071318e+17
7349,2.5306003804275987e+17
7349,2.5306071112508563e+17
7349,2.530599605729532e+17
7350,2.530592754184261e+17
7350,2.530596305718317e+17
7350,2.5306103408418752e+17
7350,2.530588830395992e+17
7350,2.5305931163802547e+17
7350,2.530591406010513e+17
7350,2.530593176746256e+17
7350,2.5306446591466365e+17
7350,2.5305966980975866e+17
7350,2.5306045054452746e+17
7350,2.5305958429120384e+17
7350,2.5305993743262365e+17
7354,2.5305883877123782e+17
7354,2.5306550623374595e+17
7354,2.5306083688795126e+17
7354,2.5306159549021962e+17
7354,2.5305941526633795e+17
7354,2.5305883877123782e+17
7354,2.530675104134797e+17
7354,2.530655776677266e+17
7354,2.5306098579122458e+17
7354,2.530590349605961e+17
7354,2.5305988410925955e+17
7354,2.5306016078715315e+17
7355,2.530971836656541e+17
7355,2.5308720149892742e+17
7355,2.530731215552779e+17
7355,2.5308339723943603e+17
7355,2.530722945191731e+17
7355,2.5310640132150285e+17
7355,2.5306264988889488e+17
7355,2.530704533122601e+17
7355,2.530862446459911e+17
7355,2.5306059743548195e+17
7355,2.530910460335331e+17
7355,2.530708748776233e+17
7372,2.5307899837994838e+17
7372,2.5310494033047178e+17
7372,2.5308294547923226e+17
7372,2.5310184932202275e+17
7372,2.5307118979422157e+17
7372,2.5306882742145104e+17
7372,2.5308395263337942e+17
7372,2.5307711187255373e+17
7372,2.5307846311420246e+17
7372,2.5308438427148454e+17
7378,2.5305891825307123e+17
7378,2.530661350543442e+17
7378,2.5306355941012746e+17
7378,2.530613821960982e+17
7378,2.5306547101981555e+17
7378,2.5306309660044646e+17
7378,2.530606205758417e+17
7378,2.5306059441717424e+17
7378,2.5305950983976787e+17
7378,2.530593227051258e+17
7378,2.5306051694728243e+17
7378,2.530588830395992e+17
7382,2.5306965042740832e+17
7382,2.5306280583545027e+17
7382,2.5306175143645014e+17
7382,2.5307308432856285e+17
7382,2.5306260562020403e+17
7382,2.5306181079664083e+17
7382,2.5307877702938333e+17
7382,2.5305969194397523e+17
7382,2.5305907017407872e+17
7382,2.530588397773369e+17
7382,2.5306314187528787e+17
7382,2.530705831020362e+17
7383,2.5307936059017277e+17
7383,2.530976817226727e+17
7383,2.5308282373546013e+17
7383,2.5311614036325482e+17
7383,2.5311478499618496e+17
7383,2.5307189307512765e+17
7383,2.5314845491820883e+17
7383,2.5308924902942602e+17
7383,2.531037117730957e+17
7383,2.5308644788905024e+17
7383,2.5311758729958813e+17
7383,2.531323517201426e+17
7387,2.5305951084586826e+17
7387,2.5305989014586653e+17
7387,2.5305919895483597e+17
7387,2.530607443264791e+17
7387,2.5305953096787696e+17
7387,2.530594253273403e+17
7387,2.530593418210269e+17
7387,2.5305916877184304e+17
7387,2.530619768039908e+17
7387,2.5305889712498774e+17
7387,2.5305902389350208e+17
7387,2.5305914462545002e+17
7404,2.5308004074118333e+17
7404,2.5305896151534026e+17
7404,2.5305977444424544e+17
7404,2.53059692950076e+17
7404,2.5307629287899894e+17
7404,2.5307291932369677e+17
7404,2.5308535420087712e+17
7404,2.5307001866767094e+17
7404,2.530715741335942e+17
7404,2.5308870268509706e+17
7404,2.530667336922796e+17
7404,2.5306758084162672e+17
7411,2.530648643344851e+17
7411,2.530638421266843e+17
7411,2.5306359462392483e+17
7411,2.5305952191297296e+17
7411,2.5305954807158496e+17
7411,2.5306511988675786e+17
7411,2.5306899544334093e+17
7411,2.5307012531654022e+17
7411,2.530773563635155e+17
7411,2.5306681116312298e+17
7419,2.5336886349378432e+17
7419,2.5334733836699194e+17
7419,2.5330288666978378e+17
7419,2.533042828038517e+17
7419,2.5337806394733715e+17
7419,2.533749440899541e+17
7419,2.532732617528492e+17
7419,2.532017471447655e+17
7419,2.5332109710998797e+17
7419,2.5331671833069174e+17
7419,2.5325071005048134e+17
7419,2.532924847365049e+17
7424,2.530744798291851e+17
7424,2.5306742288136778e+17
7424,2.5309529809665347e+17
7424,2.530801051342258e+17
7424,2.5306148079431296e+17
7424,2.5306482509615542e+17
7424,2.53067682459399e+17
7424,2.5305885486882333e+17
7424,2.5306863324053398e+17
7424,2.5320569620753466e+17
7424,2.5308757780120864e+17
7424,2.531029500891437e+17
7430,2.530679058173464e+17
7430,2.5307004080234006e+17
7430,2.5313330564149293e+17
7430,2.5308982254068195e+17
7430,2.5309213872783926e+17
7430,2.5319497423164624e+17
7430,2.531310576904664e+17
7430,2.5306141841584835e+17
7430,2.530891836290609e+17
7430,2.530792549454972e+17
7430,2.530972329682462e+17
7430,2.5310477531522086e+17
7458,2.530600289878468e+17
7458,2.530622756173579e+17
7458,2.5306332699912605e+17
7458,2.530624959546002e+17
7458,2.530598609689335e+17
7458,2.5306014770783114e+17
7460,2.5308706969257955e+17
7460,2.5310203647238813e+17
7460,2.5306442265192416e+17
7460,2.5309313885710784e+17
7460,2.5309440361093392e+17
7460,2.5310353367780218e+17
7460,2.530923641089104e+17
7460,2.53086659181426e+17
7460,2.5308680205536813e+17
7460,2.530817209998166e+17
7471,2.530602392630923e+17
7471,2.5305893938115565e+17
7471,2.53060234232583e+17
7471,2.530596476755431e+17
7471,2.5306511284397696e+17
7471,2.530679681966106e+17
7471,2.5305883776513875e+17
7471,2.5305890416768214e+17
7471,2.5306080972316963e+17
7471,2.530668222303873e+17
7471,2.5305928044892586e+17
7471,2.5305952392517382e+17
7514,2.530604032577224e+17
7514,2.5307485914040138e+17
7514,2.530603157268396e+17
7514,2.530616608870201e+17
7514,2.530912563216647e+17
7514,2.53061331890894e+17
7514,2.5305888807009507e+17
7514,2.5307762500186893e+17
7514,2.5306853564704422e+17
7514,2.530762345232434e+17
7514,2.530620351581025e+17
7514,2.530660475224701e+17
7515,2.5305915468644698e+17
7515,2.530589745946316e+17
7515,2.5305911544855994e+17
7515,2.5305906313138198e+17
7515,2.5305888102740086e+17
7515,2.5306011148817194e+17
7515,2.5305888907619424e+17
7515,2.530588397773369e+17
7515,2.5305900980811e+17
7515,2.5306014267732275e+17
7515,2.530588478261296e+17
7515,2.5305913154615427e+17
7520,2.531311542897681e+17
7520,2.5320725209036464e+17
7520,2.5314893189383018e+17
7520,2.5335004330299414e+17
7520,2.532203464527936e+17
7520,2.531454411269404e+17
7520,2.5306146872106115e+17
7520,2.53072132532941e+17
7520,2.530968606834858e+17
7520,2.530722331455014e+17
7522,2.5337963646743866e+17
7522,2.5336045749175245e+17
7522,2.532766104733722e+17
7522,2.5315427425274675e+17
7522,2.5324741685724598e+17
7522,2.5307847116330723e+17
7522,2.531114655193343e+17
7522,2.5306616926220714e+17
7522,2.5306193253535882e+17
7522,2.5311947597027328e+17
7526,2.5310133013104874e+17
7526,2.530712411065293e+17
7526,2.5307293441560304e+17
7526,2.53082857944451e+17
7526,2.530842162444861e+17
7526,2.53077715554155e+17
7526,2.5311481820112547e+17
7526,2.5307162745818992e+17
7526,2.5308141211352963e+17
7526,2.531123268304241e+17
7526,2.530656833095474e+17
7526,2.53079862654218e+17
8214,2.5305950480926582e+17
8214,2.5306769654503242e+17
8214,2.5306656868948387e+17
8214,2.5306756675599654e+17
8214,2.5306920773455104e+17
8214,2.530653331824544e+17
8214,2.5306036804414704e+17
8214,2.5305914965594848e+17
8214,2.5306095359591853e+17
8214,2.5307357833735546e+17
8214,2.5306784545032387e+17
8214,2.530618671385232e+17
8264,2.5310199723117677e+17
8264,2.5310888360725482e+17
8264,2.531040418029579e+17
8264,2.5313035030239158e+17
8264,2.5310402268536854e+17
8264,2.532522640586371e+17
8275,2.5317649862807142e+17
8275,2.53170880302414e+17
8275,2.5318961131611478e+17
8275,2.532669689961727e+17
8275,2.533249303345157e+17
8275,2.531287926433729e+17
8275,2.531399901850955e+17
8275,2.5317617458896707e+17
8275,2.5317721715030336e+17
8275,2.5318432997160243e+17
8275,2.531085414998613e+17
8275,2.532169508028135e+17
8311,2.5313652362994006e+17
8311,2.5308844007781178e+17
8311,2.5307747709983648e+17
8311,2.5308591865234387e+17
8311,2.5311338133478176e+17
8311,2.5315939427591744e+17
8311,2.5308587840622915e+17
8311,2.5308332379064496e+17
8311,2.5311618363041482e+17
8311,2.5308498091870208e+17
8311,2.530724947382521e+17
8311,2.5308773073697507e+17
8312,2.5306902965139722e+17
8312,2.5306078658280125e+17
8312,2.530608399062604e+17
8312,2.5313093191015325e+17
8312,2.5327084710456765e+17
8312,2.530850684538505e+17
8312,2.5309279676035498e+17
8312,2.5308107606156186e+17
8312,2.532073577617522e+17
8312,2.5305923819272947e+17
8312,2.530599082556879e+17
8312,2.5313301081117904e+17
8337,2.5313164835523488e+17
8337,2.53127619371075e+17
8337,2.531984572890255e+17
8337,2.5311246166196566e+17
8337,2.5312766767039552e+17
8337,2.5327409012379424e+17
8337,2.531107008051089e+17
8337,2.5307568919909443e+17
8337,2.5308603939070726e+17
8337,2.5313793037427933e+17
8337,2.5310617895276118e+17
8337,2.5315337765024285e+17
8343,2.5305928547942566e+17
8343,2.5309058521104298e+17
8343,2.5305991731059882e+17
8343,2.5307283078452253e+17
8343,2.5306183393705606e+17
8343,2.5306196976125363e+17
8343,2.5305914261325066e+17
8343,2.5305905105818784e+17
8343,2.5306025536072234e+17
8343,2.5305946858965264e+17
8343,2.5305884480783232e+17
8343,2.5305986398723683e+17
8366,2.5306134798855882e+17
8366,2.530588759969051e+17
8366,2.5305886090541805e+17
8366,2.5305991932280125e+17
8366,2.5305886794811194e+17
8366,2.5305885788712067e+17
8366,2.530589021554837e+17
8366,2.5306001490242675e+17
8366,2.530588397773369e+17
8366,2.5306057228291824e+17
8366,2.5305886794811194e+17
8366,2.5306396386589085e+17
8395,2.5307799022952192e+17
8395,2.5306201604209965e+17
8395,2.5306168503353322e+17
8395,2.5306393167039536e+17
8395,2.5306170314341878e+17
8395,2.5305934383322707e+17
8395,2.5306018292139117e+17
8395,2.5309057816790774e+17
8395,2.530744566881917e+17
8395,2.53065464983142e+17
8395,2.5310136534747392e+17
8395,2.5307461364451542e+17
9762,2.530660847486676e+17
9762,2.5309663731276096e+17
9762,2.531977518195314e+17
9762,2.5308688254774765e+17
9762,2.530995964797743e+17
9762,2.5316756951458797e+17
9762,2.536612435202843e+17
9762,2.53189281230469e+17
9762,2.5368681235570416e+17
9762,2.5363097014614938e+17
9764,2.5336950779190922e+17
9764,2.53237315986126e+17
9764,2.5342729359098893e+17
9764,2.532991814472682e+17
9764,2.5349714329425728e+17
9764,2.5309129254355267e+17
9764,2.532599244625603e+17
9764,2.5314022363755846e+17
9764,2.5334496463899478e+17
9764,2.5307098152667296e+17
9764,2.5350854131576362e+17
9764,2.530638994749019e+17
9766,2.5307126424737568e+17
9766,2.5306609984037005e+17
9766,2.5308795812839744e+17
9766,2.5307496478415946e+17
9766,2.5307088795722253e+17
9766,2.5307115357377216e+17
9766,2.531079065893996e+17
9766,2.5306780721788e+17
9766,2.5307774372598064e+17
9766,2.530884853549202e+17
9767,2.5311207326672675e+17
9767,2.5311766779686304e+17
9767,2.5306831631329056e+17
9767,2.5308686644927072e+17
9767,2.530644759757664e+17
9767,2.5306803460035187e+17
9767,2.530999385811226e+17
9767,2.5308392546735715e+17
9767,2.5311147256276016e+17
9767,2.5308301691567418e+17
9767,2.530831467086719e+17
9767,2.5308636437827843e+17
