accession_id,ascombe
7343,129.20332813050908
7344,1142.8322274069803
7344,1293.108464128203
7347,327.0252283846003
7347,217.728041372718
7347,384.80319645242037
7347,226.6660539207404
7347,243.3464608331093
7347,338.64657092609104
7347,316.0023734088084
7347,403.0254334406205
7347,340.7132225200543
7347,430.0761560468099
7347,442.1102803600025
7347,340.0022058751972
7349,25.485289874749316
7349,38.38619543533847
7349,76.48202403179455
7349,53.00471677124593
7349,20.820662813657012
7349,69.89635183612947
7349,145.22224347530238
7349,47.93224384482746
7349,83.00301199354153
7349,69.0905203338345
7349,86.31048603732921
7349,66.82439674250715
7350,41.731283229730664
7350,56.15603262339675
7350,93.45319684205565
7350,13.47219358530748
7350,43.422344478390386
7350,34.72031105851444
7350,43.69782603288177
7350,149.5911093614858
7350,57.528253927961345
7350,80.08433055223725
7350,54.49311883164699
7350,66.1324428703492
7354,2.345207879911715
7354,162.8296656018184
7354,89.15996859577733
7354,104.71628335650574
7354,47.93224384482746
7354,2.345207879911715
7354,185.6919492062055
7354,163.69941966909963
7354,92.42023587937871
7354,28.026772914483036
7354,64.50968919472486
7354,72.53619786010293
7355,390.447819817194
7355,335.8057474195461
7355,238.30547622746732
7355,312.47639910879667
7355,231.3039126344386
7355,434.848824305643
7355,123.11579914860643
7355,214.89881339830615
7355,330.0931686660601
7355,83.65106096159211
7355,357.8400480661716
7355,218.7635710076063
7372,283.1139346623546
7372,428.1185583456994
7372,309.58924399920613
7372,413.5184397339495
7372,221.6066334747225
7372,199.2924986044382
7372,315.9897150224988
7372,269.54313198447477
7372,279.33044946800914
7372,318.6934263520351
7378,17.930421077041107
7378,170.33349641218547
7378,137.0164223733783
7378,100.58578428386389
7378,162.39919950541628
7378,130.12878236577794
7378,84.19916864197651
7378,83.57930365826219
7378,51.70589908318006
7378,43.9260742611948
7378,81.71597151108222
7378,13.47219358530748
7382,207.33909423936433
7382,125.60851881938581
7382,107.63596053364321
7382,237.9947478412076
7382,122.3989379038887
7382,108.72672164652073
7382,281.55550074541253
7382,58.28807768317634
7382,30.422031490352513
7382,3.082207001484488
7382,130.81857666249087
7382,216.0960434621606
7383,285.6457596394527
7383,392.9751900565734
7383,308.80657376422545
7383,477.2939345937679
7383,471.6158394286604
7383,227.82778583833885
7383,596.8798036455917
7383,347.7146818873198
7383,422.3760173115893
7383,331.3148049816066
7383,483.28200876920715
7383,540.6047539561597
7387,51.74456493198102
7387,64.69544033392152
7387,37.914377220257755
7387,87.07180944484845
7387,52.51190341246449
7387,48.34769901453429
7387,44.782809201746154
7387,36.29738282576307
7387,111.7206337253777
7387,15.411035007422441
7387,27.230497608380205
7387,34.94996423460259
7404,290.34031755855057
7404,22.214859891523062
7404,61.036874100825315
7404,58.32237992400516
7404,263.4340524685448
7404,236.6125524988055
7404,324.686772135854
7404,210.8399867197871
7404,225.0277760633118
7404,344.57727725431926
7404,177.18210970636963
7404,186.4443616739321
7411,154.79502575987382
7411,141.05849850328053
7411,137.52636110942512
7411,52.16799785308997
7411,53.1554324599095
7411,158.0427157448264
7411,200.96143908720398
7411,211.84310231867357
7411,271.3401923784974
7411,178.04915051749055
7419,1110.049323228477
7419,1070.8321530473393
7419,984.9088790339947
7419,987.7213675931082
7419,1126.3949129856721
7419,1120.8788962238516
7419,923.2104310502563
7419,753.7197755134198
7419,1020.9845738305746
7419,1012.4275282705424
7419,873.3232505779289
7419,963.6957507429406
7424,249.378226796166
7424,184.75253719502746
7424,380.72759290600413
7424,290.7808453113788
7424,102.51585243268477
7424,154.2903107780913
7424,187.52466504436157
7424,8.336666000266533
7424,197.34614260228145
7424,764.0611886491814
7424,338.0258865826699
7424,418.77619321064566
7430,189.8775921482048
7430,211.04857260829792
7430,544.1006340742492
7430,350.97791953340885
7430,363.8591760557922
7430,735.6449551244133
7430,535.8259978761762
7430,101.29906218716934
7430,347.34061092823566
7430,284.9096347967194
7430,390.6987330412015
7430,427.35172867323234
7458,68.82949948968103
7458,116.91663696839727
7458,133.60202094279862
7458,120.60472627554859
7458,63.79263280348288
7458,72.17686609987996
7460,335.0246259605404
7460,414.4170604596292
7460,149.01509990601625
7460,369.28241225381964
7460,376.02858933862996
7460,421.53706835816945
7460,365.08834547270885
7460,332.5800655481323
7460,333.4329017958486
7460,301.6247668876016
7471,74.65587719664138
7471,20.137030565602267
7471,74.52180888840527
7471,56.75825931087034
7471,157.954107259039
7471,190.52952527101934
7471,1.224744871391589
7471,16.294170736800325
7471,88.55224446619069
7471,178.17266906010025
7471,41.970227542866624
7471,52.244616947586096
7514,78.90183774792574
7514,252.38363655356105
7514,76.66485505105975
7514,105.95046012170027
7514,359.0062673547636
7514,99.58664569107647
7514,14.19506956657839
7514,273.30111598747635
7514,196.3606376033649
7514,262.99334592342825
7514,112.75415735129238
7514,169.30888931181374
7515,35.51760127035608
7515,23.355941428253324
7515,33.2490601370926
7515,29.958304357890484
7515,13.171939872319491
7515,71.17232608254419
7515,14.33527118683145
7515,3.082207001484488
7515,26.182054923172092
7515,72.03818431915118
7515,6.442049363362563
7515,34.19795315512319
7520,536.184203422667
7520,768.0973245624541
7520,598.4659555897896
7520,1075.8389749400233
7520,801.2599453360938
7520,586.7584681962417
7520,102.2814743734172
7520,229.9075901313395
7520,388.8000771604862
7520,230.77586528924553
7522,1129.1649569482752
7522,1094.9015937516942
7522,930.3899720009885
7522,615.952514403505
7522,865.797609144308
7522,279.38772342391854
7522,457.41174012043024
7522,170.732246514828
7522,110.93015820776603
7522,490.9882890660428
7526,411.0152065313399
7526,222.06643150192693
7526,236.73930810070388
7526,309.02669787576605
7526,317.6436682825584
7526,273.9589385291161
7526,471.7557630808552
7526,225.4983370226929
7526,299.582209084585
7526,461.1393498715979
7526,164.97727116181792
7526,289.11848782116994
8214,51.512134492758115
8214,187.6739193388362
8214,175.32113392286738
8214,186.29412229053284
8214,203.050486332833
8214,160.70314247083036
8214,78.0096147920242
8214,35.234925854895735
8214,91.72513286989559
8214,242.0857286169509
8214,189.2445507802008
8214,109.75199314818843
8264,414.2288015095039
8264,446.0510060519985
8264,423.9262907629108
8264,533.195555120258
8264,423.8366430595637
8264,876.8520399702563
8275,683.9133717072652
8275,667.3870690985854
8275,721.0114423502584
8275,909.5655556363158
8275,1028.4169874131796
8275,527.3570896460955
8275,567.994278140194
8275,682.9710828431904
8275,685.9981778401456
8275,706.3041129711762
8275,444.5239026194205
8275,792.7934787824632
8311,555.7314999170013
8311,343.0590328208835
8311,272.2232539662988
8311,328.1242142847736
8311,465.6624313813602
8311,632.2574633802277
8311,327.8803135291901
8311,312.008813978067
8311,477.47408306629586
8311,322.3933932325537
8311,233.0182396294333
8311,338.92403278610976
8312,201.29952806700766
8312,88.03124445331896
8312,89.22723799378753
8312,535.3592251937011
8312,917.9986383432167
8312,322.9326555181436
8312,367.43638905258143
8312,297.34407678647307
8312,768.3706787742489
8312,39.91866731242415
8312,65.24952107103928
8312,543.0225593840462
8337,538.0125463221095
8337,522.9163413013596
8337,744.9949664259484
8337,461.72015333966095
8337,523.0998948575692
8337,924.9916215836769
8337,454.0765353990448
8337,258.8387528945386
8337,328.85483119455614
8337,560.7401358918407
8337,433.83118836708826
8337,613.0526078567809
8343,42.20781918081056
8343,355.27102330474406
8343,65.52480446365331
8343,235.86754757702468
8343,109.14898075566258
8343,111.59525079500472
8343,34.835326896700714
8343,29.146183283579344
8343,75.08328708840604
8343,50.094909921068826
8343,5.431390245600108
8343,63.88661831714056
8366,99.90745717913153
8366,12.389511693363866
8366,9.669539802906858
8366,65.58582163852185
8366,11.022703842524301
8366,9.027735042633894
8366,16.046806535881213
8366,68.4214878528668
8366,3.082207001484488
8366,83.05118903423357
8366,11.022703842524301
8366,142.76379092753177
8395,275.94474084497426
8395,112.41663577958558
8395,106.40253756372543
8395,142.3147919226951
8395,106.74033914130122
8395,44.87204029236914
8395,73.14027618214195
8395,355.2316145840626
8395,249.19369975984546
8395,162.32529069741412
8395,411.18548126119435
8395,250.4426081959697
9762,169.74539758120102
9762,387.65642004228437
9762,743.1106916200305
9762,333.9124136656198
9762,402.54378643819604
9762,657.4538006582668
9762,1547.1242677949306
9762,720.1010345777876
9762,1579.5966257244283
9762,1507.7710369946758
9764,1111.20182685235
9764,842.2953757441626
9764,1210.1064002805704
9764,977.4054941527595
9764,1319.7884300144474
9764,359.2067649697038
9764,894.0433434683131
9764,568.8106011670317
9764,1066.419007707571
9764,219.7305167699744
9764,1336.8311411692953
9764,141.86437184860756
9766,222.27348019950557
9766,169.92204094819482
9766,340.2550513952732
9766,253.21433608703913
9766,218.8823885103596
9766,221.28149493348963
9766,441.6757860693746
9766,188.8425269900824
9766,274.16327252205025
9766,343.3212781055086
9767,460.04510648413594
9767,483.612965086752
9767,194.1275353987682
9767,333.8165663953783
9767,149.72474745345207
9767,191.22107624422577
9767,404.22951401400667
9767,315.8187771491746
9767,457.4423460940187
9767,310.0475769942413
9767,310.8785936664022
9767,330.81339150645033
