accession_id,log,no,sqr,sqrt,ascombe,box_cox
5160,4.645641618265537,31.0,10843.089423228297,10.20441846291837,,0.8301730433815926
5158,4.616408362126763,28.0,10227.308486230202,10.056349047559424,,0.8300602132378315
7158,4.386767331869993,7.25,6460.969505326705,8.965498099177163,,0.829021716694756
7163,4.335722926392679,3.25,5833.92825599591,8.739574141017933,,0.8287493597778743
8692,4.225082668010088,-4.75,4675.845757334321,8.269229478394545,,0.8280985025454115
8430,4.498471621835282,16.7495,8078.3525925811755,9.480488181858005,,0.8295626065033161
8424,4.3773928674171145,6.5,6340.961771077181,8.923573060515016,,0.8289729399392669
8422,4.898086457337054,60.9029,17964.860145291754,11.57726462366432,,0.8309989915184687
7394,4.225082668010088,-4.75,4675.845757334321,8.269229478394545,,0.8280985025454115
7397,4.288816395736856,-0.25,5311.517162831466,8.536987534625391,,0.8284839378852324
7391,4.435332257445242,11.25,7120.0107546575,9.185867197295492,,0.8292658070850906
7392,4.07124917456373,-14.5,3437.4952120905095,7.657033117751896,,0.8270372061427969
7390,4.490571083105418,16.0422,7951.709104258257,9.443111572270515,,0.829526687577003
7382,4.302444269112635,0.75,5458.277475164164,8.59535666312628,,0.8285625972924892
7384,4.420407526121159,10.0,6910.622864241626,9.117574028564249,,0.829192302746638
6946,4.1719082946408355,-8.29109,4204.104501324226,8.052270870155159,,0.8277535844710614
6944,4.269941981566731,-1.61267,5114.750827553968,8.456801178125765,,0.828372849195994
8389,4.299054672339253,0.5,5421.399897080989,8.580801603949908,,0.828543152727969
7011,4.160914708310611,-9.0,4112.676929920352,8.00813062870164,,0.8276794870468587
7008,4.444676923045899,12.0422,7254.330254927462,9.228887049170627,,0.829311163910325
7004,4.268019905876227,-1.75,5095.126694332417,8.448677776217373,,0.8283613946800358
7002,4.288816395736856,-0.25,5311.517162831466,8.536987534625391,,0.8284839378852324
7000,4.199157270356021,-6.5,4439.577710752099,8.162729700679138,,0.8279330846889796
6998,4.640828370155806,30.5,10739.20926706195,10.179889791463822,,0.8301547370531817
8412,4.268019905876227,-1.75,5095.126694332417,8.448677776217373,,0.8283613946800358
7014,4.383652264700464,7.0,6420.84192724353,8.951544903889458,,0.8290055693630187
