accession_id,log,no,sqr,sqrt,ascombe,box_cox
6169,0.546299792820243,2.2759925,2.9820160112894394,1.3140972085164024,3.256373750047743,0.8461671338383944
6968,1.0786311464054859,3.4897925,8.647431088189567,1.7148327829355845,3.931815102468579,2.695150366551089
6188,-0.2077018609703506,1.36159025,0.6600737406529873,0.901359652652925,2.635594999236415,-0.17846070011363632
6203,-0.06886148001497308,1.482597,0.8713400543332718,0.9661552532748562,2.725873804855977,-0.06542440504615323
6190,0.038837441089504834,1.5887425,1.0807712235590774,1.019608490269967,2.802671939417812,0.03999099253800575
6194,0.28743314654524915,1.8821425,1.7768929281681545,1.1545568298834845,3.0047578937411914,0.35935063692936636
6242,0.7206086263575011,2.604825,4.225836598619424,1.4337656619652324,3.452433924059952,1.2982460619713654
6243,0.9458899113318302,3.124245,6.631160473978071,1.6047130501839266,3.7412538005326503,2.088201967829717
281,0.6014177675381874,2.373845,3.329544590653426,1.3508160398183764,3.315928226002487,0.9765595968202552
282,0.18877483406245493,1.75691,1.4587058931816088,1.098985429125701,2.9202123210479063,0.21821366903355802
321,0.2438522177823997,1.82529675,1.6285734304446815,1.1296706260811606,2.9666794569012676,0.294423756709936
328,0.6515639450310329,2.46768,3.6807917925721463,1.385113343171093,3.372049821695996,1.1049292876616659
362,0.6919259218423047,2.5467,3.990241852333118,1.413350265656253,3.4185962031219774,1.2155003371747835
366,0.6533709793356419,2.47115,3.694118493947755,1.3863653823688045,3.374107289343361,1.1097378035775944
373,0.4383074930533567,2.0992225,2.402752574272785,1.245022679886034,3.1459322942491945,0.6199243933948403
374,1.0195795334485749,3.32117,7.684144629538715,1.664941132121674,3.84508517460927,2.4101767048650897
378,-0.14700869230937288,1.4124275,0.7452635352082446,0.9291321076308802,2.6738941639489022,-0.13192854630146353
379,0.2924113518328937,1.888795,1.7946727685283985,1.1574342199151542,3.0091826132689254,0.3670409011292568
380,0.42531951408380614,2.07922025,2.3411424299739925,1.23696371144452,3.1331902272284715,0.5951016500125776
383,-0.003818056078035034,1.54533025,0.9923929688792648,0.9980927929960227,2.771519619270266,-0.003807143755741419
386,0.22966144238158642,1.807315,1.5830017474181477,1.121683544245257,2.954532111857984,0.27418202786318335
6970,0.2957610792846305,1.89329,1.8067364627745395,1.1593743888108798,3.0121686539767323,0.3722479296945836
6318,0.4787056400776401,2.163125,2.604944266490832,1.270426689514433,3.186298793270964,0.7002988775298602
5805,-0.639814542529798,1.07653125,0.27814044777017977,0.7262163750774293,2.409590214123555,-0.4113337224593017
5742,0.5071979357136401,2.2097725,2.757696890548291,1.2886549085890302,3.2154455367802455,0.7599872663958529
5753,0.5686993916232393,2.31510975,3.118645532135108,1.328897559419311,3.280310808444834,0.8978610177185093
5785,0.5250961970945123,2.2397625,2.8582009664246573,1.3002390062717706,3.234045454226022,0.7988079897300817
5380,0.5868592758045311,2.3474725,3.2339960883310774,1.3410188191933032,3.2999833332912454,0.9410642326787062
5381,0.134110326761587,1.69266,1.3076356425957767,1.0693544657552057,2.875872041659712,0.14855141394254812
5565,0.1746771823991411,1.74000275,1.418151644332102,1.091266110273109,2.908609805388134,0.19969802720082888
5606,0.24847691345340234,1.83121225,1.6437066219488394,1.1322858399850284,2.970664740424271,0.30111406142850133
5628,0.34447564050694235,1.96039075,1.991625781882949,1.187960320646528,3.0563970619014804,0.45100578263929425
4997,0.2822775367965831,1.87528775,1.7586651320657203,1.1515844404257125,3.0001918272003874,0.35144662161614776
5056,0.6120530204956078,2.39335475,3.4011242576897622,1.358018307472547,3.3276747136701927,1.0029839995405805
5116,0.25176694410397676,1.83543725,1.6545579744118277,1.1341500004102638,2.973507861096049,0.30590190822102514
5122,0.5280761580830197,2.244808,2.8752864847832957,1.302177781038596,3.237164191078358,0.8053732378948621
5158,0.97414784708367,3.19805,7.016718749521163,1.6275469189644278,3.7805026120874454,2.2074824255494714
5160,0.9085806749982285,3.02994,6.1543635465743245,1.5750552286921882,3.6904959016370684,1.938263596290724
5202,0.7013119942814457,2.5655375,4.065854738063368,1.419998758249669,3.429599101935968,1.2421869922736455
5207,0.5941078791033281,2.36055525,3.281221488846689,1.3458878940798158,3.3079028099386476,0.9586403163194924
5232,0.6439944742311114,2.4532125,3.6254881759321806,1.3798809635003308,3.3634580419562243,1.0849279862206098
5245,0.843054860192658,2.872595,5.398438366650451,1.524288021809068,3.6042169746007247,1.6944087072833032
5264,0.6319029464584662,2.430328,3.5388644290049855,1.371563696454015,3.3498226818743704,1.053445172666412
5341,0.7781591624964362,2.72660125,4.741333024622443,1.4756219784994398,3.522272703809289,1.475405442001666
4802,0.22476940763770684,1.801175,1.56758907062442,1.1189432395928764,2.950372857792723,0.2673033002071859
6973,0.747363772825156,2.6605675,4.458121752703585,1.4530748340779291,3.4845760143810898,1.378707115031947
6413,0.2782601174821676,1.86997075,1.7445911582977591,1.1492735633566977,2.9966452909879076,0.34532978855635266
6976,0.6746007403798547,2.51239,3.85434653167631,1.401159867192392,3.398464359089264,1.1672171139184155
6977,0.7790743745245283,2.728595,4.750019622302437,1.4762973865148585,3.523404603504968,1.4783481366700162
7516,-0.7155569677473707,1.03806075,0.23904249595945595,0.6992279481189246,2.3774446365793676,-0.4387557766604985
390,0.5514146638504945,2.28484775,3.012677829762194,1.317462228464483,3.261807934259772,0.8578186985411115
392,0.08498131428404654,1.63783775,1.1852605556085276,1.043406307931192,2.8374902643004787,0.09063535243433998
6979,0.7687897479982614,2.706295,4.653313265087431,1.468725288619557,3.5107235721429277,1.445511061482458
100000,0.6651496177663607,2.4939225,3.7821749793989015,1.3945542203265535,3.3875787813717335,1.1414021409236936
6980,0.5481627217780176,2.2792125,2.9931473031783318,1.3153218136374845,3.258350809842304,0.850400498770143
6982,0.44198809813191975,2.10493825,2.420505000434369,1.247316007846689,3.1495639380714278,0.6270471878322812
6983,0.46214626171905565,2.1366185,2.5200847286496058,1.2599513774073194,3.169617327060161,0.6667629528346521
6985,0.4719685559064395,2.152288,2.5700802184196974,1.2661544034716308,3.179489267162259,0.6865543998809164
6448,1.01471568244166,3.30772,7.609757952653434,1.6608970387807311,3.838082854759652,2.3878104321424556
6449,0.3255946997345742,1.933995,1.9178205277265248,1.176798187214189,3.039075517324306,0.41979576365966575
