accession_id,log,no,sqr,sqrt,ascombe,box_cox
6917,5.283211133981394,142.75,38809.57478443903,14.035720816486496,23.926972228010797,0.4999871165813391
6916,4.388275306475869,26.25,6480.484875102935,8.972260519977802,10.319883720275147,0.4999228452793832
6919,4.705782275237481,56.3333,12228.988887336547,10.515928814819562,15.060982703661804,0.4999591135453138
6918,5.319351876130039,150.0,41718.658437595135,14.291656966158694,24.525496936861444,0.4999880149549692
6922,4.421865652290829,29.0,6930.805398713873,9.124223738946363,10.8397416943394,0.49992785831209563
6921,4.848127806402453,73.25,16256.622005908055,11.291654388899456,17.161002301730512,0.49996924330283266
6924,4.524518096761476,38.0,8510.331657804216,9.604762299940187,12.389511693363866,0.49994124788314903
6923,4.421865652290829,29.0,6930.805398713873,9.124223738946363,10.8397416943394,0.49992785831209563
392,4.658724780672198,51.25,11130.557817020552,10.271390306981443,14.370107863199914,0.4999550786215552
641,4.624987115518781,47.75,10404.297605152085,10.099577161364348,13.874436925511608,0.4999519429356046
957,4.757903795144969,62.25,13572.589911464303,10.793584151631576,15.827191791344413,0.49996316104713534
1716,4.7784355156551195,64.6667,14141.528501503597,10.904960285959428,16.129686915746383,0.49996464314306993
1859,4.570420952770037,42.3333,9328.61563986268,9.827754516589858,13.070317517183735,0.4999464014791366
1867,4.90528558459006,80.75,18225.39388848334,11.6190128168598,18.01388353465182,0.49997256575067406
1925,4.772813364195329,64.0,13983.407517398537,10.874348662717797,16.046806535881213,0.4999642433362985
1967,4.94343694604819,86.0,19670.47170628604,11.842780874370357,18.587630295441105,0.4999745811891313
2057,4.587530098866641,44.0,9653.349163864443,9.912187389186725,13.322912594474229,0.4999482045048291
2150,4.789585040624152,66.0,14460.413352751946,10.965922616832216,16.294170736800325,0.4999654228418094
7403,4.388275306475869,26.25,6480.484875102935,8.972260519977802,10.319883720275147,0.4999228452793832
6929,4.637167360926337,49.0,10660.863752247966,10.161272500939651,14.053469322555197,0.4999530994850305
8420,4.485839865835667,34.5,7876.821445935749,9.420799267490649,11.811011811017716,0.49993652261849125
7102,4.8303233873091385,71.0,15687.92794113547,11.191579818700859,16.896745248715803,0.49996812835947
8376,5.057846172728947,103.0,24728.02130679002,12.539994371543886,20.334699407662754,0.4999797800238929
8378,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
8369,4.872022508947638,76.3333,17052.37924087064,11.42736885019261,17.516654931807043,0.4999706785784589
8374,4.524518096761476,38.0,8510.331657804216,9.604762299940187,12.389511693363866,0.49994124788314903
7430,4.516354915742928,37.25,8372.516969546687,9.565639489252789,12.267844146385297,0.4999402808018403
8395,4.55125724055485,40.5,8977.838951995976,9.734036102170174,12.786711852544421,0.4999443073101808
8387,4.4942549250178265,35.25,8010.511134193277,9.460521065900775,11.937336386313323,0.499937582010483
8388,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
7418,4.418858184007826,28.75,6889.242169294697,9.110513642948588,10.793516572461451,0.4999274230767749
7413,4.513618979604421,37.0,8326.82874012751,9.55256294605549,12.227019260637483,0.4999399531303447
7424,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
8419,4.587530098866641,44.0,9653.349163864443,9.912187389186725,13.322912594474229,0.4999482045048291
7406,4.559141523164276,41.25,9120.528640253506,9.772484783224394,12.90348790056394,0.4999451786163147
7405,4.505365970336758,36.25,8190.514051869982,9.513225469752745,12.103718436910205,0.49993895377056513
7411,4.513618979604421,37.0,8326.82874012751,9.55256294605549,12.227019260637483,0.4999399531303447
7408,4.418858184007826,28.75,6889.242169294697,9.110513642948588,10.793516572461451,0.4999274230767749
9057,4.677504418064962,53.25,11556.563652373961,10.368291027857596,14.64581851587681,0.4999567345436723
8796,4.738401798518634,60.0,13053.395846691717,10.68884740457793,15.540270267920054,0.49996169579120464
116,4.637167360926337,49.0,10660.863752247966,10.161272500939651,14.053469322555197,0.4999530994850305
8264,4.670503317948399,52.5,11395.873964116432,10.332059757780746,14.543039572248986,0.4999561244708765
8256,4.421865652290829,29.0,6930.805398713873,9.124223738946363,10.8397416943394,0.49992785831209563
8258,4.529923430079239,38.5,8602.833116642567,9.630755880944774,12.469963913339926,0.4999418796118417
8249,4.869466880865205,76.0,16965.442529518994,11.412776123202994,17.478558292948534,0.4999705283254987
8254,4.524518096761476,38.0,8510.331657804216,9.604762299940187,12.389511693363866,0.49994124788314903
8246,4.7274007287029205,58.75,12769.329699595837,10.630214430497267,15.378556499229699,0.4999608436768599
178,4.488652761039963,34.75,7921.259675354925,9.434058450017805,11.853269591129697,0.4999368787263021
7238,4.553892247675818,40.75,9025.277181415153,9.746869181350098,12.82575533838066,0.4999446000394282
7239,4.31750756452517,20.75,5625.21882788106,8.66033826350636,9.192388155425117,0.49991111456899745
7223,4.602681680608917,45.5,9950.3535403795,9.987565210718392,13.546217184144066,0.4999497505291675
7224,4.427853589518868,29.5,7014.306857552226,9.151582313368127,10.931605554537724,0.49992871711914605
7206,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
7210,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
7229,4.686763618404892,54.25,11772.566570050665,10.41640335424624,14.781745499094482,0.49995752837777346
7231,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
7227,4.797866561401727,67.0,14701.91627042865,11.011424015010608,16.416455159382004,0.4999659908279436
7228,4.670503317948399,52.5,11395.873964116432,10.332059757780746,14.543039572248986,0.4999561244708765
6977,4.359927472548105,24.0,6123.29081033035,8.845985464511703,9.874208829065749,0.49991834456087625
6976,4.564363387585211,41.75,9216.280099091857,9.798033416882815,12.98075498574717,0.499945748176637
6980,4.844198573308777,72.75,16129.370547069702,11.269492394884178,17.10263137648707,0.49996900065017785
6979,4.363117208543739,24.25,6162.479039749526,8.860104899963224,9.924716620639604,0.49991886382139805
6973,4.439722959544296,30.5,7182.80977522893,9.20605555264318,11.113055385446435,0.4999303893579746
6040,4.859177775417645,74.6667,16619.89167827064,11.354213263733966,17.325322507820744,0.4999699155680627
6975,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
6974,5.241754733751294,134.75,35721.55144302539,13.747780142203043,23.24865587512534,0.4999860028475864
6009,5.3242358559240985,151.0,42128.16135527184,14.326599695613483,24.606909598728564,0.49998813145449705
6016,4.895983292919267,79.5,17889.45274138746,11.565096577130358,17.874562931719478,0.4999720505703988
6019,5.14020904212364,116.5,29156.06069542553,13.06719016615096,21.621748310439653,0.49998285090687583
6020,5.099875323140442,109.75,26896.478501107777,12.8063054328074,20.988091861815356,0.4999814102058015
5896,4.634743151608483,48.75,10609.300522828791,10.148963436644765,14.017845768876187,0.4999528715395587
5987,4.55125724055485,40.5,8977.838951995976,9.734036102170174,12.786711852544421,0.4999443073101808
6005,4.485839865835667,34.5,7876.821445935749,9.420799267490649,11.811011811017716,0.49993652261849125
6008,4.394467164860283,26.75,6561.236333941288,9.000081046210214,10.41633332799983,0.4999237948498496
258,4.665808537953583,52.0,11289.372505278081,10.307834827855574,14.474114826130128,0.4999557105587785
242,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
8265,4.389309535333266,26.3333,6493.903357035406,8.976901405181653,10.336014705871891,0.49992300470572015
8270,4.527224415619446,38.25,8556.51988722339,9.617767871931218,12.429802894656053,0.4999415650280032
8259,4.572145410228795,42.5,9360.844787349386,9.836231943094486,13.095800853708795,0.49994658601746333
104,4.574726017960932,42.75,9409.283016768562,9.848931862813973,13.133925536563698,0.49994686098833363
149,4.483959820673037,34.3333,7847.259498449043,9.411947664450347,11.782750103435106,0.4999362834885097
126,4.460161278978882,32.25,7482.502381163164,9.300616046174163,11.423659658795863,0.4999331774352309
173,4.646805854234261,50.0,10868.366669924671,10.210360367702618,14.19506956657839,0.4999539949271878
166,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
223,4.6419982201045045,49.5,10764.365211086319,10.185846005038185,14.124446891825535,0.4999535504425765
8247,4.886593655466439,78.25,17556.636594291576,11.51092780093561,17.7341478509682,0.499971520741042
8231,4.863692146237163,75.25,16770.627841261463,11.379870774237832,17.392527130926087,0.4999701859700941
8222,4.990442510799917,92.75,21609.428900603794,12.124415814312552,19.300259065618782,0.49997686195214597
7523,4.797866561401727,67.0,14701.91627042865,11.011424015010608,16.416455159382004,0.4999659908279436
7522,4.844198573308777,72.75,16129.370547069702,11.269492394884178,17.10263137648707,0.49996900065017785
7525,4.454364259346288,31.75,7396.250922324811,9.273697150454739,11.335784048754634,0.4999323981831808
7524,4.497044281702607,35.5,8055.324363612453,9.473724654978755,11.979148550710939,0.4999379292530716
8213,4.480190226422977,34.0,7788.319987097397,9.394224759837947,11.726039399558575,0.4999358013023568
7571,4.597656618082474,45.0,9850.852081541148,9.962502639314698,13.47219358530748,0.4999492429694547
8215,4.607681618084314,46.0,10050.354999217852,10.012565047896185,13.619838471876236,0.4999502505135352
8214,4.600172305749049,45.25,9900.540310960323,9.975041796321072,13.509256086106296,0.4999494977057518
7287,4.451453098593491,31.5,7353.312692905634,9.260208358258055,11.291589790636214,0.4999320034356104
7291,4.343824367626839,22.75,5929.224663234469,8.775047512028202,9.617692030835672,0.49991567194221864
7283,4.785418418583019,65.5,14340.411893913593,10.94310096994231,16.232683080747925,0.4999651334979986
7284,4.856588288748465,74.3333,16534.04020551723,11.339521984561445,17.286792646410728,0.49996975935743565
7297,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
7299,4.400620919943701,27.25,6642.48779277964,9.027815839855858,10.51189802081432,0.49992472699753493
7292,4.508124548369498,36.5,8235.827281289157,9.526356010477055,12.144957801491119,0.499939289644753
7296,4.559141523164276,41.25,9120.528640253506,9.772484783224394,12.90348790056394,0.4999451786163147
7300,4.6499978320118664,50.3333,10937.97178127632,10.226669000136473,14.241952113386704,0.4999542876860538
7301,4.602681680608917,45.5,9950.3535403795,9.987565210718392,13.546217184144066,0.4999497505291675
6098,5.159063683307844,119.75,30276.507677874823,13.190961255282055,21.920310216782973,0.4999834855457796
6112,4.995531529931895,93.5,21830.493588861325,12.155305789586388,19.3778223750761,0.4999770962576744
6119,4.948179288090724,86.6667,19857.927490391095,11.870895452254322,18.659228279861953,0.4999748211388
6102,5.325453132881176,151.25,42230.849584691015,14.3353220695718,24.627220712049503,0.49998816031396676
6109,5.262267606564012,138.667,37217.53176056504,13.889508948784055,23.583214369546827,0.49998656547126186
6188,4.569558125726551,42.25,9312.53155793021,9.823515604830703,13.057564857200596,0.49994630890677905
6190,4.605184774265205,45.75,10000.291769798676,10.000072941651592,13.583077707206124,0.4999500014588064
6124,5.306208444130222,147.333,40636.294045151364,14.198044190604294,24.30703601840422,0.4999876957283692
6169,4.962854831874671,88.75,20449.41722989698,11.958321740041633,18.881207588499205,0.4999755494254737
6194,4.976743803324117,90.75,21025.423065250387,12.041655153605435,19.091883092036785,0.4999762192656743
6202,5.034252589477505,99.3333,23588.27814743485,12.392931809638602,19.970808696695283,0.49997880303102776
5889,4.540647225671875,39.5,8789.336034319273,9.682533699314055,12.62933094031509,0.49994311288155924
6318,4.457266969836281,32.0,7439.314151743987,9.287166351387938,11.379806676741042,0.49993278950319864
7116,4.43380588467131,30.0,7098.308316390578,9.178859342987685,11.022703842524301,0.4999295606815436
5753,4.505365970336758,36.25,8190.514051869982,9.513225469752745,12.103718436910205,0.49993895377056513
7113,4.632313051215723,48.5,10557.862293409615,10.136639425290431,13.982131454109563,0.4999526419282517
7115,4.375775371659878,25.25,6320.48195742623,8.916359057280742,10.124228365658293,0.4999208921086449
7109,4.665808537953583,52.0,11289.372505278081,10.307834827855574,14.474114826130128,0.4999557105587785
7110,4.457266969836281,32.0,7439.314151743987,9.287166351387938,11.379806676741042,0.49993278950319864
7105,4.465924886770922,32.75,7569.2538400015155,9.327457254705182,11.510864433221338,0.4999339432907696
5742,4.840253840420069,72.25,16002.61908823135,11.247286732290252,17.04406054905931,0.4999687551145695
7121,4.483019035927202,34.25,7832.508216516572,9.407521397177492,11.76860229593982,0.4999361634886069
7123,4.468794281153097,33.0,7612.817069420692,9.340848935634938,11.554220008291344,0.49993432129060233
7246,4.375775371659878,25.25,6320.48195742623,8.916359057280742,10.124228365658293,0.4999208921086449
7245,4.375775371659878,25.25,6320.48195742623,8.916359057280742,10.124228365658293,0.4999208921086449
7244,4.427853589518868,29.5,7014.306857552226,9.151582313368127,10.931605554537724,0.49992871711914605
6915,4.540647225671875,39.5,8789.336034319273,9.682533699314055,12.62933094031509,0.49994311288155924
7258,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
7256,4.372625820642883,25.0,6280.793728007055,8.902328843530345,10.074720839804943,0.49992039222721635
7255,4.400620919943701,27.25,6642.48779277964,9.027815839855858,10.51189802081432,0.49992472699753493
7252,5.123972662927178,113.75,28224.490171814592,12.961537672604758,21.365860619221497,0.4999822848881607
6906,4.439722959544296,30.5,7182.80977522893,9.20605555264318,11.113055385446435,0.4999303893579746
6907,4.7318156900401975,59.25,12882.58115843419,10.653706342787581,15.443445211480501,0.4999611879021874
6904,4.7600473918743855,62.5,13630.90314088348,10.805158899264384,15.858751527153705,0.4999633186447859
7260,4.451453098593491,31.5,7353.312692905634,9.260208358258055,11.291589790636214,0.4999320034356104
6911,4.488652761039963,34.75,7921.259675354925,9.434058450017805,11.853269591129697,0.4999368787263021
6913,5.275567841486338,141.25,38220.82040792397,13.982183621965216,23.80126047082381,0.4999869181248685
6909,4.464966972908386,32.6667,7554.7663358490445,9.322990874089298,11.496382039580974,0.4999338166161901
6910,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
5056,4.842228151977857,72.5,16065.932317650526,11.258395038297081,17.073371078963874,0.49996887824558733
4997,4.992141729704028,93.0,21682.992130022973,12.134721209749829,19.32614809008769,0.49997694045189883
5122,4.899714599909839,80.0,18023.45420022581,11.58669317960704,17.930421077041107,0.49997225836987486
5116,4.954075234183491,87.5,20093.476082801095,11.905942165085145,18.748333259252675,0.4999751163015329
2274,4.468794281153097,33.0,7612.817069420692,9.340848935634938,11.554220008291344,0.49993432129060233
2187,4.938075058829337,85.25,19460.65701802851,11.811073568408265,18.506755523321747,0.4999743071367253
4802,5.005632526686264,95.0,22275.99796537638,12.216851429003805,19.53202498462461,0.499977554316499
2290,4.6225331616975875,47.5,10353.359375732909,10.087192812589256,13.838352503098047,0.49995170649623427
5160,5.020595254199118,97.25,22952.692030148966,12.30859288620565,19.761072845369505,0.4999782160628765
5158,4.964601539405837,89.0,20520.980459316153,11.968770147277136,18.907670401189037,0.49997563469245576
7158,4.505365970336758,36.25,8190.514051869982,9.513225469752745,12.103718436910205,0.49993895377056513
7163,4.421865652290829,29.0,6930.805398713873,9.124223738946363,10.8397416943394,0.49992785831209563
8692,4.605184774265205,45.75,10000.291769798676,10.000072941651592,13.583077707206124,0.4999500014588064
8610,4.483019035927202,34.25,7832.508216516572,9.407521397177492,11.76860229593982,0.4999361634886069
8430,4.838275623243975,72.0,15939.430858812173,11.236167444389228,17.014699527173555,0.4999686312513647
8426,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
8424,4.658724780672198,51.25,11130.557817020552,10.271390306981443,14.370107863199914,0.4999550786215552
8423,4.584982364665411,43.75,9604.285934445266,9.89956861880114,13.285330255586423,0.4999479399089726
8422,5.3033121659349876,146.75,40401.58645514585,14.177498327926275,24.259018941416407,0.4999876242483558
7404,4.427853589518868,29.5,7014.306857552226,9.151582313368127,10.931605554537724,0.49992871711914605
7394,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
7397,4.385164940515953,26.0,6440.296645683759,8.958317857631105,10.27131929208707,0.4999223638246019
7391,5.056255097269165,102.75,24649.458077370844,12.530022299994215,20.310096011589902,0.49997971557839405
7392,4.532615179464122,38.75,8649.271346061743,9.643726397941426,12.509996003196804,0.49994219166216497
7386,4.4067370378176145,27.75,6724.2392516179925,9.055465688651928,10.606601717798213,0.49992564214607926
7390,4.859823713122164,74.75,16641.37638242311,11.357880913196455,17.334935823359714,0.49996995440830677
7382,4.4067370378176145,27.75,6724.2392516179925,9.055465688651928,10.606601717798213,0.49992564214607926
7384,4.875208459309773,76.75,17161.38221777652,11.445586871731495,17.564168070250297,0.49997086481766706
6946,4.516354915742928,37.25,8372.516969546687,9.565639489252789,12.267844146385297,0.4999402808018403
6944,4.545966304599338,40.0,8883.337493157624,9.708319053180748,12.708265027138834,0.4999437148481204
8389,4.566964129815133,42.0,9264.343328511033,9.810782784179473,13.019216566291536,0.49994602963402046
7425,4.624987115518781,47.75,10404.297605152085,10.099577161364348,13.874436925511608,0.4999519429356046
7013,4.468794281153097,33.0,7612.817069420692,9.340848935634938,11.554220008291344,0.49993432129060233
7011,4.454364259346288,31.75,7396.250922324811,9.273697150454739,11.335784048754634,0.4999323981831808
7008,4.822307406061553,70.0,15438.425023458765,11.146813842455266,16.777961735562517,0.4999676132766626
7005,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
7004,4.566964129815133,42.0,9264.343328511033,9.810782784179473,13.019216566291536,0.49994602963402046
7002,4.711793034114102,57.0,12376.887093661604,10.54758071020802,15.149257407543116,0.4999596021199663
7000,4.477353392049347,33.75,7744.25675767822,9.380909275670048,11.683321445547923,0.49993543602496077
6998,4.971558018601211,90.0,20808.48337699286,12.010472881546018,19.013153341831543,0.4999759713386631
8412,4.375775371659878,25.25,6320.48195742623,8.916359057280742,10.124228365658293,0.4999208921086449
7015,4.649201031483043,50.25,10920.554899343848,10.222595503997619,14.230249470757707,0.49995421478078644
7014,4.747116339830072,61.0,13282.898764368423,10.735523221452802,15.668439615992398,0.4999623576141873
7423,4.637167360926337,49.0,10660.863752247966,10.161272500939651,14.053469322555197,0.4999530994850305
