accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9510,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9511,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9512,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9513,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9514,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9515,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9517,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9518,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9519,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9520,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9521,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9522,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9523,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9524,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9525,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9526,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9527,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9528,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9529,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9530,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9531,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9532,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9533,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9534,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9535,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9536,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9537,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9539,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9540,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9541,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9542,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9543,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9544,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9545,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9546,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9547,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9548,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9549,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9551,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9553,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9554,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9555,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9556,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9557,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9558,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9559,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9560,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9561,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9562,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9564,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9565,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9567,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9569,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9571,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9573,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9574,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9576,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9577,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9578,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9579,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9581,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9582,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9583,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9584,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9585,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9586,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9587,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9588,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9589,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9590,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9591,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9593,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9594,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9595,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9596,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9597,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9598,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9599,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9600,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9601,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9602,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9606,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9609,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9610,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9611,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9612,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9615,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9616,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9619,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9622,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9625,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9626,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9629,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9630,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9631,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9632,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9634,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9635,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9636,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9637,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9638,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9640,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9641,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9642,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9643,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9644,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9645,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9647,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9649,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9651,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9653,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9656,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9657,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9659,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9660,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9661,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9663,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9697,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9698,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9699,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9701,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9705,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9706,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9707,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9708,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9713,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9714,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9716,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9717,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9718,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9719,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9720,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9722,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9723,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9725,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9726,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9732,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9736,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9737,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9738,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9739,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9741,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9743,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9744,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9747,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9748,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9749,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9754,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9755,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9758,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9759,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9761,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9762,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9764,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9766,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9769,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9771,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9772,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9774,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9775,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9777,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9779,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9781,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9782,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9784,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9787,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9789,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9790,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9791,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9795,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9799,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9802,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9803,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9804,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9807,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9810,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9812,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9813,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9814,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9817,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9819,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9820,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9821,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9822,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9823,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9825,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9826,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9827,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9828,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9830,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9831,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9832,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9833,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9834,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9835,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9836,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9837,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9838,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9839,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9840,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9841,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9843,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9845,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9846,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9847,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9848,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9849,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9850,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9852,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9853,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9854,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9855,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9866,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9867,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9868,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9869,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9870,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9871,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9873,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9874,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9875,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9876,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9878,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9879,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9880,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9881,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9882,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9883,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9885,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9886,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9887,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9888,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9890,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9891,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9892,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9894,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9895,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9897,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9898,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9899,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9900,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9901,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9902,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
