accession_id,log,no,sqr,sqrt,ascombe,box_cox
9381,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9382,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9383,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9386,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9388,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9390,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9391,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9392,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9399,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9402,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9404,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9405,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9407,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9408,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9409,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9412,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9413,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9416,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9421,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9427,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9433,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9436,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9450,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9451,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9452,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9453,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9455,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9471,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9476,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
