accession_id,log,no,sqr,sqrt,ascombe,box_cox
7078,1.9381466922174493,6.8,48.24505736153238,2.6355011300910465,5.357238094391549,1.3485384425213693
6928,2.304669539695892,9.875,100.41775953280614,3.1655751778643926,6.4031242374328485,1.5055615609424222
6926,1.6948568266914665,5.3,29.657458741398838,2.3336379767888555,4.764451699828638,1.2308492180243014
6916,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
6919,1.5251572487514633,4.45,21.121986189989833,2.1437971468194426,4.39317652729776,1.1417082658724704
6922,1.154004801891293,3.025,10.054392500862958,1.780692619940674,3.687817782917155,0.9243170282902513
6921,2.816657412936121,16.575,279.587366702736,4.089115577568233,8.23407554009556,1.68971742432951
6924,1.623511652459924,4.925,25.713684086365454,2.2518583895776354,4.604345773288535,1.1941083412190017
6923,1.2371753116732964,3.3,11.873993914554108,1.8563044488206082,3.8340579025361627,0.9758747983482751
392,2.452802293112864,11.475,135.0445313942819,3.408939161485752,6.884765791223402,1.5627733953470726
641,2.0076590068108713,7.3,55.44092356824357,2.728711455378011,5.540758070878027,1.3801137371206118
957,2.6476535762678632,13.975,199.39886242783783,3.757774102671844,7.576278769950324,1.633047160423331
1716,2.5968106754151687,13.275,180.11964973844218,3.663450041519767,7.389181280764467,1.6152352940369348
1859,1.835914496093479,6.125,39.32376298247228,2.5041697639559466,5.0990195135927845,1.3004758536550558
1867,2.6458815775704,13.95,198.69344411750225,3.7544461917453527,7.569676347110224,1.6324324468737483
1925,2.758164326968781,15.625,248.72022090998473,3.9712549913989634,8.0,1.6705355263606545
1967,2.7955033042599307,16.225,268.00526035803824,4.046092708615459,8.148619514985345,1.6828320121951044
2057,2.082046421870551,7.875,64.33429470596141,2.832113381683576,5.744562646538029,1.4129450453401782
2150,2.115757343351563,8.15,68.82139611965258,2.880254538528007,5.8395205282625735,1.4275049091285434
7403,1.4692250959740678,4.2,18.88655308663424,2.0846741248241134,4.277849927241488,1.1109769011375237
6929,2.367517243528573,10.525,113.86738560153069,3.266629181084254,6.603029607687671,1.5302492172904245
8420,1.7742514624163988,5.75,34.761238327438896,2.428140483314584,4.949747468305833,1.2705214370880447
7102,2.446327468723965,11.4,133.30702646327526,3.3979208652808826,6.862943974709396,1.5603428982261671
8376,2.711103282815573,14.9,226.37808991025352,3.878900128478585,7.816648898345122,1.6547734501706193
8378,1.8438562567910943,6.175,39.95334960314341,2.5141332913573184,5.118593556827891,1.3042803410784312
8369,2.72102343077959,15.05,230.9143497722669,3.8981875540706326,7.854934754662192,1.6581207136836988
8374,1.5359778364112149,4.5,21.584072810660942,2.155427151798729,4.415880433163924,1.147574567259364
7430,1.9272901836880805,6.725,47.208802430525694,2.621233718444653,5.329165037789691,1.3435272286513475
8395,1.7700021879808159,5.725,34.46707001710333,2.4229870422086828,4.9396356140913875,1.2684299033608324
8387,1.4919747221317539,4.3,19.765726327976473,2.1085222803449772,4.324349662087931,1.1235594670655185
8388,1.9453194327183647,6.85,48.94214398220349,2.6449699821947283,5.375872022286245,1.3518373617794652
7418,1.4806646008441786,4.25,19.32363970730535,2.0966321104836636,4.301162633521313,1.1173182762362925
7413,1.3139564924458536,3.575,13.84484532824526,1.9289546927575,3.9749213828703582,1.0219729340696113
7424,1.4634558929691863,4.175,18.66988477629868,2.0786693355873567,4.266145801540309,1.1077677772499193
8419,2.0503816390812304,7.625,60.386361602605824,2.78762734358651,5.656854249492381,1.3990889368379948
7406,1.717550554722858,5.425,31.034550293076634,2.360268248888499,4.8166378315169185,1.2423177914064747
7405,1.916314516551617,6.65,46.183797499519024,2.6068882229031574,5.300943312279429,1.338438843062749
7411,1.5413445377167165,4.525,21.816991120996505,2.1612186855362836,4.427188724235731,1.1504746786735143
7408,1.551992301131041,4.575,22.286577741667628,2.1727554410727365,4.449719092257398,1.1562102263895147
9057,2.248220371516707,9.325,89.69730670542383,3.0774772471476015,6.2289646009589745,1.4828520501129419
8796,2.6207381393995486,13.6,188.94883777280444,3.707541801074019,7.476630257007497,1.6236629693781264
116,2.0308900386594084,7.475,58.07760174059246,2.760591640701533,5.60357029044876,1.3904719814206694
8264,2.2561082028465975,9.4,91.12356163643052,3.0896385236320416,6.252999280345393,1.4860562292364512
8256,1.2867132808357933,3.475,13.110672086903023,1.9028573794983117,3.924283374069717,1.005778374316382
8258,1.6284296633551858,4.95,25.967852396701016,2.2574025353736054,4.61519230368573,1.1966747718069985
8249,2.4928637584228945,11.95,146.30997929065754,3.477911184419634,7.021395872616783,1.5776723700186563
8254,1.613602469956088,4.875,25.209097465694327,2.2407289453905803,4.58257569495584,1.1889219419028536
8246,2.6225552161151318,13.625,189.63675608314,3.7109117756571877,7.483314773547883,1.6242996866026256
178,1.177382250347411,3.1,10.535647431869636,1.801628764954418,3.7282703764614498,0.9389825319971066
7238,2.139579716577937,8.35,72.17974260233703,2.9147669215069634,5.9076221950967716,1.4376761230103594
7239,1.2587070407889718,3.375,12.396498845560787,1.876397134593629,3.872983346207417,0.9889452520512922
7223,1.8035012978081364,5.925,36.855416499787815,2.4639127839091994,5.019960159204453,1.2848224318363284
7224,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
7206,1.272808201293557,3.425,12.751085466231903,1.8896735714697344,3.8987177379235853,0.997444310413886
7210,1.8939950383290982,6.5,44.16753763750567,2.5779577589074614,5.244044240850758,1.3280222380346434
7229,2.2561082028465975,9.4,91.12356163643052,3.0896385236320416,6.252999280345393,1.4860562292364512
7231,1.1696503316754712,3.075,10.373979121534079,1.7946771873267855,3.714835124201342,0.934147194520904
7227,2.6152670142522094,13.525,186.89258284179778,3.6974134481703804,7.4565407529228995,1.6217430494936804
7228,2.6243689970507047,13.65,190.32592439347556,3.714278692655033,7.489993324429602,1.624934787601437
6977,1.071880218423392,2.775,8.531459397507367,1.7090541848376786,3.5496478698597698,0.8716965500898444
6976,2.210564778382089,8.975,83.19020036072601,3.020077185555227,6.115553940568262,1.4674155642027071
6980,2.696036066655925,14.675,219.6580751172335,3.849787813206227,7.758865896508329,1.6496639840986773
6979,1.2657824761762848,3.4,12.573167155896344,1.8830470537698154,3.8858718455450894,0.9932157541627425
6973,1.4160633856105638,3.975,16.981538293614204,2.0299916765127834,4.171330722922842,1.0811234767849922
6040,2.5607765253496293,12.8,167.59545184206658,3.598036437657515,7.259476565152615,1.6023902466720803
6975,1.5625278831122893,4.625,22.761164362338736,2.184231262186122,4.47213595499958,1.1618613533738118
6974,2.505188427527451,12.1,149.96123915267088,3.4994094082732277,7.063993204979744,1.5822081336134959
6016,2.7308461352703923,15.2,235.49560963428019,3.9173800181640765,7.893034904268446,1.6614220364316439
6019,2.6686761998662196,14.275,207.96138215186454,3.797481561075864,7.655063683601855,1.6403068434173944
6020,2.6547103371971694,14.075,202.23303566918005,3.771056378087071,7.602631123499285,1.63549086144835
5896,1.8556518764776178,6.25,40.90710453415008,2.5290049835283406,5.1478150704935,1.3099087542519434
5987,2.165718568619447,8.575,76.05350739535706,2.953111275707568,5.9833101206606365,1.4487254297702992
6005,1.6574403772519692,5.1,27.519112258714355,2.290385602188239,4.679743582719036,1.211711515858648
6008,1.177382250347411,3.1,10.535647431869636,1.801628764954418,3.7282703764614498,0.9389825319971066
258,2.299667461514847,9.825,99.418172912135,3.1576678429991936,6.387487769068525,1.503569865556305
242,1.4518166653820488,4.125,18.240298155627556,2.066607414752783,4.242640687119285,1.1012708620924962
8265,1.2298937958214908,3.275,11.702325604218549,1.849558381536301,3.82099463490856,0.9714291505537164
8270,1.613602469956088,4.875,25.209097465694327,2.2407289453905803,4.58257569495584,1.1889219419028536
8259,2.040683328429438,7.55,59.226356671599156,2.774142427257689,5.630275304103699,1.3948098512278526
104,1.8595530317642939,6.275,41.22752284448564,2.5339428183586112,5.157518783291051,1.3117643983462328
149,1.4099782228265616,3.95,16.77611998327865,2.023824648212187,4.159326868617084,1.0776656323372742
126,1.2151697459689268,3.225,11.362738983547432,1.8359918863413263,3.794733192202055,0.9623998858290553
173,1.8517354425545847,6.225,40.58793622381451,2.5240574887888707,5.138093031466052,1.3080429276656804
166,1.2797849097746001,3.45,12.930253776567465,1.8962769330219629,3.9115214431215892,1.001631622174766
223,2.600529294717824,13.325,181.46423635911327,3.670267865798242,7.402702209328699,1.6165503569963298
8247,2.627986719253144,13.7,191.70801101414665,3.7210033870867654,7.503332592921628,1.6262001689599648
8231,2.7324739129378632,15.225,236.26352794461576,3.9205696278361364,7.899367063252599,1.661967866107101
8222,2.6755866637268806,14.375,210.85555539320677,3.8106254351105124,7.681145747868608,1.6426799134993182
7523,2.617094050565981,13.55,187.57675115213334,3.7007926457329625,7.463243262818116,1.6223846579532921
7522,2.537330379690464,12.5,159.91793211803983,3.556102671002509,7.176350047203662,1.5939324525210647
7525,1.5625278831122893,4.625,22.761164362338736,2.184231262186122,4.47213595499958,1.1618613533738118
7524,1.8595530317642939,6.275,41.22752284448564,2.5339428183586112,5.157518783291051,1.3117643983462328
8213,1.4692250959740678,4.2,18.88655308663424,2.0846741248241134,4.277849927241488,1.1109769011375237
7571,2.059986795221776,7.7,61.55761653361252,2.801047341033561,5.683308895353129,1.403310590779208
8215,1.7085347694837612,5.375,30.479963672405507,2.3496523586929157,4.795831523312719,1.2377740060957991
8214,1.666926555232354,5.15,28.046198879385482,2.3012749089822324,4.701063709417263,1.2165906267219755
7287,1.5466825912151478,4.55,22.051159431332067,2.1669947408129957,4.43846820423443,1.15335313984904
7291,1.0191599813197012,2.625,7.677699535494013,1.6645919039545944,3.4641016151377544,0.8369941144072759
7283,2.6721374010985186,14.325,209.40596877253563,3.804059174974961,7.6681158050723255,1.641496248278679
7284,2.5684713178185707,12.9,170.1946250834088,3.6119061735752744,7.286974680894672,1.605148767553169
7297,1.5305821781496016,4.475,21.352404500325378,2.149620014493534,4.404543109109048,1.1446525249415198
7299,1.1696503316754712,3.075,10.373979121534079,1.7946771873267855,3.714835124201342,0.934147194520904
7292,1.4919747221317539,4.3,19.765726327976473,2.1085222803449772,4.324349662087931,1.1235594670655185
7296,1.5305821781496016,4.475,21.352404500325378,2.149620014493534,4.404543109109048,1.1446525249415198
7300,2.725946843666944,15.125,233.19935470327354,3.90779556869486,7.874007874011811,1.6597770499140807
7301,2.3021716282003752,9.85,99.91734122247057,3.161623982498738,6.395310782127793,1.5045674567048433
6098,2.218754057720627,9.05,84.56395529173271,3.0324686654129143,6.1400325732035,1.4707924792371463
6112,2.422221184611115,11.125,127.03242504958409,3.357211075686362,6.782329983125268,1.551238417302771
6119,2.59867171358169,13.3,180.79131804877775,3.666860538214016,7.395944834840239,1.6158936813042395
6109,2.6243689970507047,13.65,190.32592439347556,3.714278692655033,7.489993324429602,1.624934787601437
6188,1.4692250959740678,4.2,18.88655308663424,2.0846741248241134,4.277849927241488,1.1109769011375237
6190,2.299667461514847,9.825,99.418172912135,3.1576678429991936,6.387487769068525,1.503569865556305
6169,2.6582201308876474,14.125,203.6576222898512,3.7776800032177396,7.615773105863909,1.6367037093678858
6194,2.778562481675475,15.95,259.07690894434705,4.011965379550425,8.080841540334768,1.677275808964319
6202,2.86766399983806,17.45,309.61450756448056,4.194742686591298,8.44393273303382,1.7060818177431558
5889,1.5251572487514633,4.45,21.121986189989833,2.1437971468194426,4.39317652729776,1.1417082658724704
6318,1.320652887076308,3.6,14.031513638580819,1.9354240379594292,3.987480407475377,1.0259266176238666
7116,1.2225588703559218,3.25,11.531907293882991,1.842787618449609,3.8078865529319543,0.9669377837075678
5753,1.5031583538548268,4.35,20.212812948647585,2.120345775271378,4.347413023856832,1.129703156671234
7113,2.165718568619447,8.575,76.05350739535706,2.953111275707568,5.9833101206606365,1.4487254297702992
7115,1.4975821721141296,4.325,19.98864463831204,2.1144422921213013,4.33589667773576,1.1266433358215147
7109,1.863439027160335,6.3,41.5491911548212,2.5388710496421796,5.167204273105526,1.3136099548408045
7110,1.3534783080199444,3.725,14.983605190258615,1.9674517037811072,4.049691346263317,1.0451549375478935
7105,1.4160633856105638,3.975,16.981538293614204,2.0299916765127834,4.171330722922842,1.0811234767849922
5742,2.761329714741401,15.675,250.29980753065587,3.9775452488577905,8.012490249604053,1.6715850924447793
7121,1.063284274116186,2.75,8.38604108717181,1.7017244802585352,3.5355339059327378,0.8660881914792998
7123,1.3599160439973879,3.75,15.177773500594173,1.9737948745275387,4.06201920231798,1.0488964814260786
7246,1.2797849097746001,3.45,12.930253776567465,1.8962769330219629,3.9115214431215892,1.001631622174766
7245,1.2225588703559218,3.25,11.531907293882991,1.842787618449609,3.8078865529319543,0.9669377837075678
7244,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
6915,1.8673099800324802,6.325,41.87210946515677,2.5437897331955686,5.176871642217914,1.3154455173799775
7258,1.1460892756679095,3.0,9.8964741905274,1.7736589882813387,3.6742346141747673,0.9193201779717873
7256,1.2002256545343388,3.175,11.028152362876313,1.8223243966734302,3.7682887362833544,0.9531811454612866
7255,1.1055436136751051,2.875,9.125632638849604,1.7380639248057541,3.605551275463989,0.8934752808668904
7252,2.626179494140274,13.675,191.01634270381115,3.7176425603749457,7.496665925596525,1.6255682793948332
6906,1.4099782228265616,3.95,16.77611998327865,2.023824648212187,4.159326868617084,1.0776656323372742
6907,2.379163302221536,10.65,116.55072715320848,3.285706348216648,6.640783086353597,1.5347562211867327
6904,2.5133212869383508,12.2,152.4204123940131,3.5136684827557625,7.092249290598858,1.5851889912924717
7260,1.2077256157254748,3.2,11.194820673211874,1.8291709069168967,3.7815340802378077,0.9578146243553399
6911,1.4806646008441786,4.25,19.32363970730535,2.0966321104836636,4.301162633521313,1.1173182762362925
6909,1.3726685009716677,3.8,15.56986012126529,1.9864204506375738,4.08656334834051,1.0562796886845722
6910,1.340477152596855,3.675,14.599018569587495,1.954703610962844,4.024922359499621,1.0375693636894274
5056,2.6686761998662196,14.275,207.96138215186454,3.797481561075864,7.655063683601855,1.6403068434173944
4997,2.701083738667789,14.75,221.88683004824017,3.8595163177153666,7.7781745930520225,1.6513791389314538
5122,2.527396549118274,12.375,156.77209056636204,3.5384836027189928,7.14142842854285,1.5903250015046697
5116,2.613436633765889,13.5,186.2096645314622,3.6940311594125976,7.44983221287567,1.6210997962891196
2274,1.3976956701590466,3.9,16.369033362607528,2.011433868341483,4.135214625627067,1.0706604794835755
2187,2.7127634898658655,14.925,227.13100822058908,3.8821213539392585,7.8230428862431785,1.6553345642677306
4802,2.714420945196501,14.95,227.8851765309246,3.8853399087739002,7.829431652425353,1.6558943767660068
2290,1.8711660063897557,6.35,42.196277775492305,2.548698924296705,5.186520991955976,1.3172711783812923
5160,2.652950810022394,14.05,201.5226173588445,3.767740198940365,7.5960516059331775,1.6348821963520708
5158,2.72102343077959,15.05,230.9143497722669,3.8981875540706326,7.854934754662192,1.6581207136836988
7158,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
7163,1.1460892756679095,3.0,9.8964741905274,1.7736589882813387,3.6742346141747673,0.9193201779717873
8692,2.210564778382089,8.975,83.19020036072601,3.020077185555227,6.115553940568262,1.4674155642027071
8610,1.320652887076308,3.6,14.031513638580819,1.9354240379594292,3.987480407475377,1.0259266176238666
8430,2.775451259188213,15.9,257.4698223236759,4.005729172911117,8.068457101577723,1.6762513004001425
8426,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
8424,2.292117115062573,9.75,97.92816798112834,3.145769573047457,6.363961030678928,1.500555959548062
8423,2.0143516961523904,7.35,56.18801018891467,2.737857959557285,5.558776843874918,1.3831077480775757
8422,2.4419875104618853,11.35,132.1549398426041,3.3905554422116713,6.848357467305573,1.5587102524723522
7404,1.551992301131041,4.575,22.286577741667628,2.1727554410727365,4.449719092257398,1.1562102263895147
7394,1.2002256545343388,3.175,11.028152362876313,1.8223243966734302,3.7682887362833544,0.9531811454612866
7397,1.2797849097746001,3.45,12.930253776567465,1.8962769330219629,3.9115214431215892,1.001631622174766
7391,2.670408297970868,14.3,208.68305046220013,3.8007717909276244,7.661592523751182,1.6409022662822517
7392,1.3273047381217953,3.625,14.219431948916377,1.9418718306600933,4.0,1.0298435309960499
7386,1.080402901771926,2.8,8.678127707842926,1.716352588109792,3.5637059362410923,0.8772381048192713
7390,2.5607765253496293,12.8,167.59545184206658,3.598036437657515,7.259476565152615,1.6023902466720803
7382,1.2515811866694206,3.35,12.221080535225228,1.869723564249855,3.8600518131237567,0.9846320856923978
7384,2.880370029543184,17.675,317.5832723575007,4.2214767803117415,8.497058314499201,1.710106600480583
6946,1.578126012997759,4.7,23.482419293345423,2.2013328250655744,4.505552130427524,1.1701843459160524
6944,1.6809892003004843,5.225,28.84620381039215,2.3175129356081663,4.732863826479693,1.2237896125807048
8389,2.0567953165445187,7.675,61.165948223276956,2.796581163977041,5.674504383644443,1.4019096724232099
7425,2.2133019965164853,9.0,83.64686867106157,3.0242133203051633,6.123724356957945,1.4685455090459083
7013,0.9917195652278126,2.55,7.267694604487335,1.6419093174445358,3.420526275297414,0.8186401411568749
7011,1.3273047381217953,3.625,14.219431948916377,1.9418718306600933,4.0,1.0298435309960499
7008,2.7939750339822056,16.2,267.1873420477026,4.043002127962732,8.142481194328912,1.682332318058058
7005,1.4634558929691863,4.175,18.66988477629868,2.0786693355873567,4.266145801540309,1.1077677772499193
7004,2.0631681207578283,7.725,61.950534843948056,2.8055064082463224,5.692099788303083,1.4047052736120504
7002,2.4110686853709375,11.0,124.2303334979063,3.3385425273180482,6.745368781616021,1.5469965376935224
7000,1.572953622852363,4.675,23.24075098300986,2.195647104320542,4.494441010848846,1.16743016760781
6998,2.591206689458227,13.2,178.11214480743547,3.6531994479786043,7.368853370776216,1.6132497859214392
8412,1.1696503316754712,3.075,10.373979121534079,1.7946771873267855,3.714835124201342,0.934147194520904
7015,2.4376286348316785,11.3,131.00785322193303,3.3831739841029727,6.833739825307955,1.5570676349187682
7014,2.7597482733145373,15.65,249.5093892203203,3.9744013645719254,8.006247560499238,1.6710608908020448
7423,1.7784827568935904,5.775,35.05665663777446,2.433283009991066,4.959838707054898,1.272600591430086
