accession_id,log,no,sqr,sqrt,ascombe,box_cox
6970,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6970,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6970,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6975,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6979,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
6981,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6981,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6982,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6982,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6984,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6984,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6984,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6986,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6986,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6987,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6987,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6989,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6989,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6989,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6992,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6992,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6992,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6997,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7000,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7002,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7002,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7003,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7003,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7003,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7003,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7003,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7008,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7010,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7013,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7013,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7013,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7014,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7025,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7026,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7026,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7028,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7031,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7036,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
