accession_id,log
7177,0.7084392155045289
7177,0.03035374132802512
7177,0.03035374132802512
7177,0.03035374132802512
7177,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,-3.4796202363855735
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7192,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,-3.4796202363855735
7199,-3.4796202363855735
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.03035374132802512
7199,0.7084392155045289
7199,0.03035374132802512
7199,1.1088329172411304
7199,0.03035374132802512
7199,0.7084392155045289
7199,0.7084392155045289
7199,0.03035374132802512
7199,0.7084392155045289
7199,0.03035374132802512
7199,0.7084392155045289
7199,0.7084392155045289
7202,0.7084392155045289
7202,0.03035374132802512
7202,0.03035374132802512
7202,0.7084392155045289
7202,0.03035374132802512
7202,0.03035374132802512
7202,0.7084392155045289
7202,0.03035374132802512
7202,0.7084392155045289
7202,0.03035374132802512
7202,0.03035374132802512
7202,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.7084392155045289
7203,0.03035374132802512
7203,0.03035374132802512
7203,-3.4796202363855735
7203,0.03035374132802512
7203,0.7084392155045289
7203,0.7084392155045289
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.03035374132802512
7203,0.7084392155045289
7203,0.03035374132802512
7207,0.7084392155045289
7207,0.7084392155045289
7207,0.7084392155045289
7207,0.03035374132802512
7207,0.7084392155045289
7207,0.7084392155045289
7207,0.03035374132802512
7207,0.7084392155045289
7207,0.7084392155045289
7207,1.1088329172411304
7207,1.1088329172411304
7207,0.7084392155045289
7208,-3.4796202363855735
7208,-3.4796202363855735
7208,0.03035374132802512
7208,-3.4796202363855735
7208,-3.4796202363855735
7208,-3.4796202363855735
7208,-3.4796202363855735
7208,0.03035374132802512
7208,0.03035374132802512
7208,-3.4796202363855735
7208,0.03035374132802512
7208,-3.4796202363855735
7209,-3.4796202363855735
7209,-3.4796202363855735
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,-3.4796202363855735
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7209,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,0.03035374132802512
7217,-3.4796202363855735
7217,0.03035374132802512
7217,0.7084392155045289
7217,0.03035374132802512
7217,0.03035374132802512
7217,1.1088329172411304
7217,0.7084392155045289
7217,0.7084392155045289
7217,0.7084392155045289
7217,0.03035374132802512
7217,0.7084392155045289
7217,0.7084392155045289
7217,0.7084392155045289
7217,0.7084392155045289
7223,-3.4796202363855735
7223,0.03035374132802512
7223,0.03035374132802512
7223,-3.4796202363855735
7223,-3.4796202363855735
7223,0.03035374132802512
7223,0.03035374132802512
7223,-3.4796202363855735
7223,0.03035374132802512
7223,-3.4796202363855735
7223,0.7084392155045289
7223,0.03035374132802512
7236,0.03035374132802512
7236,-3.4796202363855735
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,-3.4796202363855735
7236,0.03035374132802512
7236,-3.4796202363855735
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.03035374132802512
7236,0.7084392155045289
7236,-3.4796202363855735
7236,0.03035374132802512
7244,0.03035374132802512
7244,0.03035374132802512
7244,0.03035374132802512
7244,0.03035374132802512
7244,0.7084392155045289
7244,0.03035374132802512
7244,0.7084392155045289
7244,0.7084392155045289
7244,0.03035374132802512
7244,0.03035374132802512
7244,0.03035374132802512
7244,0.7084392155045289
7248,-3.4796202363855735
7248,-3.4796202363855735
7248,0.03035374132802512
7248,-3.4796202363855735
7248,0.03035374132802512
7248,0.03035374132802512
7248,-3.4796202363855735
7248,-3.4796202363855735
7248,-3.4796202363855735
7248,-3.4796202363855735
7248,-3.4796202363855735
7248,-3.4796202363855735
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.03035374132802512
7255,0.7084392155045289
7255,0.03035374132802512
7255,0.03035374132802512
7268,-3.4796202363855735
7268,-3.4796202363855735
7268,-3.4796202363855735
7268,-3.4796202363855735
7268,-3.4796202363855735
7268,0.03035374132802512
7268,0.03035374132802512
7268,0.03035374132802512
7268,-3.4796202363855735
7268,-3.4796202363855735
7268,0.03035374132802512
7268,0.03035374132802512
7276,0.03035374132802512
7276,0.03035374132802512
7276,0.03035374132802512
7276,0.03035374132802512
7276,-3.4796202363855735
7276,0.03035374132802512
7276,0.03035374132802512
7276,-3.4796202363855735
7276,0.03035374132802512
7276,0.03035374132802512
7276,0.03035374132802512
7276,0.03035374132802512
7282,0.03035374132802512
7282,-3.4796202363855735
7282,0.03035374132802512
7282,0.03035374132802512
7282,0.03035374132802512
7282,-3.4796202363855735
7282,0.03035374132802512
7282,0.03035374132802512
7282,0.03035374132802512
7282,0.03035374132802512
7282,0.7084392155045289
7282,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7287,0.03035374132802512
7298,0.03035374132802512
7298,0.03035374132802512
7298,-3.4796202363855735
7298,0.03035374132802512
7298,-3.4796202363855735
7298,-3.4796202363855735
7298,-3.4796202363855735
7298,0.03035374132802512
7298,-3.4796202363855735
7298,-3.4796202363855735
7298,0.03035374132802512
7298,-3.4796202363855735
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.03035374132802512
7305,0.7084392155045289
7305,0.7084392155045289
7305,0.03035374132802512
7305,0.7084392155045289
7306,0.03035374132802512
7306,0.03035374132802512
7306,0.7084392155045289
7306,0.03035374132802512
7306,-3.4796202363855735
7306,0.7084392155045289
7306,0.03035374132802512
7306,0.7084392155045289
7306,0.03035374132802512
7306,0.7084392155045289
7306,0.7084392155045289
7306,0.03035374132802512
7314,0.03035374132802512
7314,0.03035374132802512
7314,0.03035374132802512
7314,-3.4796202363855735
7314,0.03035374132802512
7314,0.7084392155045289
7314,-3.4796202363855735
7314,0.03035374132802512
7314,0.03035374132802512
7314,-3.4796202363855735
7314,0.03035374132802512
7314,0.03035374132802512
7316,-3.4796202363855735
7316,0.03035374132802512
7316,0.7084392155045289
7316,0.03035374132802512
7316,0.7084392155045289
7316,0.03035374132802512
7316,0.7084392155045289
7316,0.03035374132802512
7316,0.7084392155045289
7316,0.7084392155045289
7316,0.03035374132802512
7316,0.7084392155045289
7319,0.03035374132802512
7319,-3.4796202363855735
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7319,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,0.03035374132802512
7320,-3.4796202363855735
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7323,0.03035374132802512
7330,1.1088329172411304
7330,0.03035374132802512
7330,0.7084392155045289
7330,0.7084392155045289
7330,0.03035374132802512
7330,0.7084392155045289
7330,0.03035374132802512
7330,0.03035374132802512
7330,0.7084392155045289
7330,0.03035374132802512
7330,0.03035374132802512
7330,0.03035374132802512
7333,0.7084392155045289
7333,0.7084392155045289
7333,0.03035374132802512
7333,0.7084392155045289
7333,0.7084392155045289
7333,0.03035374132802512
7333,0.03035374132802512
7333,-3.4796202363855735
7333,0.03035374132802512
7333,0.03035374132802512
7333,0.03035374132802512
7333,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.7084392155045289
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.03035374132802512
7337,0.7084392155045289
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7342,0.03035374132802512
7343,-3.4796202363855735
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7343,0.03035374132802512
7344,0.03035374132802512
7344,0.03035374132802512
7344,0.03035374132802512
7344,0.03035374132802512
7344,0.7084392155045289
7344,0.7084392155045289
7344,-3.4796202363855735
7344,0.03035374132802512
7344,0.03035374132802512
7344,0.7084392155045289
7344,0.03035374132802512
7344,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.7084392155045289
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.03035374132802512
7347,0.7084392155045289
7349,0.03035374132802512
7349,0.03035374132802512
7349,-3.4796202363855735
7349,-3.4796202363855735
7349,0.03035374132802512
7349,0.03035374132802512
7349,0.03035374132802512
7349,0.03035374132802512
7349,0.03035374132802512
7349,-3.4796202363855735
7349,0.03035374132802512
7349,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,-3.4796202363855735
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7350,0.03035374132802512
7353,-3.4796202363855735
7353,-3.4796202363855735
7353,-3.4796202363855735
7353,-3.4796202363855735
7353,-3.4796202363855735
7353,0.03035374132802512
7353,0.03035374132802512
7353,0.03035374132802512
7353,0.03035374132802512
7353,0.03035374132802512
7353,0.03035374132802512
7353,-3.4796202363855735
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,0.03035374132802512
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,0.03035374132802512
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,-3.4796202363855735
7354,-3.4796202363855735
7355,0.03035374132802512
7355,0.03035374132802512
7355,0.03035374132802512
7355,0.03035374132802512
7355,-3.4796202363855735
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7356,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7372,0.03035374132802512
7378,-3.4796202363855735
7378,-3.4796202363855735
7378,-3.4796202363855735
7378,0.7084392155045289
7378,0.03035374132802512
7378,-3.4796202363855735
7378,-3.4796202363855735
7378,1.1088329172411304
7378,0.7084392155045289
7378,0.03035374132802512
7378,0.03035374132802512
7378,-3.4796202363855735
7378,0.03035374132802512
7378,0.03035374132802512
7378,0.03035374132802512
7378,0.03035374132802512
7378,0.03035374132802512
7378,0.03035374132802512
7378,-3.4796202363855735
7378,0.7084392155045289
7378,-3.4796202363855735
7378,0.03035374132802512
7378,-3.4796202363855735
7378,0.03035374132802512
7382,0.03035374132802512
7382,0.03035374132802512
7382,-3.4796202363855735
7382,0.03035374132802512
7382,0.03035374132802512
7382,0.03035374132802512
7382,0.03035374132802512
7382,0.03035374132802512
7382,-3.4796202363855735
7382,0.03035374132802512
7382,0.03035374132802512
7382,-3.4796202363855735
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7383,0.03035374132802512
7384,0.03035374132802512
7384,0.03035374132802512
7384,0.03035374132802512
7384,0.7084392155045289
7384,0.03035374132802512
7384,0.03035374132802512
7384,0.7084392155045289
7384,0.03035374132802512
7384,0.03035374132802512
7384,0.03035374132802512
7384,0.7084392155045289
7384,0.03035374132802512
7387,-3.4796202363855735
7387,0.03035374132802512
7387,0.03035374132802512
7387,-3.4796202363855735
7387,0.03035374132802512
7387,0.03035374132802512
7387,-3.4796202363855735
7387,-3.4796202363855735
7387,0.03035374132802512
7387,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7394,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.7084392155045289
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.03035374132802512
7404,0.7084392155045289
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7411,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.03035374132802512
7416,0.7084392155045289
7416,0.03035374132802512
7419,0.7084392155045289
7419,1.1088329172411304
7419,0.03035374132802512
7419,0.03035374132802512
7419,0.7084392155045289
7419,0.7084392155045289
7419,0.7084392155045289
7419,0.03035374132802512
7419,0.7084392155045289
7419,0.03035374132802512
7419,0.7084392155045289
7424,-3.4796202363855735
7424,-3.4796202363855735
7424,-3.4796202363855735
7424,-3.4796202363855735
7424,0.03035374132802512
7424,0.03035374132802512
7424,0.7084392155045289
7424,-3.4796202363855735
7424,-3.4796202363855735
7424,0.03035374132802512
7424,0.03035374132802512
7424,0.03035374132802512
7430,-3.4796202363855735
7430,0.03035374132802512
7430,-3.4796202363855735
7430,0.03035374132802512
7430,0.03035374132802512
7430,0.03035374132802512
7430,-3.4796202363855735
7430,-3.4796202363855735
7430,-3.4796202363855735
7430,0.03035374132802512
7430,0.03035374132802512
7430,-3.4796202363855735
7458,-3.4796202363855735
7458,0.03035374132802512
7458,0.03035374132802512
7458,0.03035374132802512
7458,0.03035374132802512
7458,0.03035374132802512
7458,-3.4796202363855735
7458,0.03035374132802512
7458,0.03035374132802512
7458,0.03035374132802512
7458,-3.4796202363855735
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.03035374132802512
7460,0.7084392155045289
7460,0.03035374132802512
7460,0.03035374132802512
7471,0.03035374132802512
7471,0.03035374132802512
7471,0.03035374132802512
7471,-3.4796202363855735
7471,0.03035374132802512
7471,-3.4796202363855735
7471,0.03035374132802512
7471,0.03035374132802512
7471,-3.4796202363855735
7471,-3.4796202363855735
7471,0.03035374132802512
7471,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7514,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,0.03035374132802512
7515,-3.4796202363855735
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.7084392155045289
7520,0.03035374132802512
7520,0.03035374132802512
7520,1.1088329172411304
7520,0.03035374132802512
7520,0.7084392155045289
7520,0.7084392155045289
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.7084392155045289
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.7084392155045289
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7520,0.03035374132802512
7523,0.03035374132802512
7523,0.03035374132802512
7523,0.03035374132802512
7523,-3.4796202363855735
7523,0.03035374132802512
7523,-3.4796202363855735
7523,0.03035374132802512
7523,-3.4796202363855735
7523,0.03035374132802512
7523,0.03035374132802512
7523,0.03035374132802512
7523,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.7084392155045289
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
7526,0.03035374132802512
8214,0.03035374132802512
8214,-3.4796202363855735
8214,0.03035374132802512
8214,0.03035374132802512
8214,0.03035374132802512
8214,-3.4796202363855735
8214,0.03035374132802512
8214,-3.4796202363855735
8214,0.03035374132802512
8214,-3.4796202363855735
8214,-3.4796202363855735
8214,-3.4796202363855735
8264,-3.4796202363855735
8264,0.03035374132802512
8264,0.03035374132802512
8264,0.03035374132802512
8264,-3.4796202363855735
8264,0.03035374132802512
8264,-3.4796202363855735
8264,0.03035374132802512
8264,-3.4796202363855735
8264,0.03035374132802512
8264,0.03035374132802512
8264,0.03035374132802512
8275,0.03035374132802512
8275,0.03035374132802512
8275,0.7084392155045289
8275,0.03035374132802512
8275,0.03035374132802512
8275,0.7084392155045289
8275,0.03035374132802512
8275,0.03035374132802512
8275,1.1088329172411304
8275,0.03035374132802512
8275,0.03035374132802512
8275,0.03035374132802512
8311,0.03035374132802512
8311,0.7084392155045289
8311,0.03035374132802512
8311,0.03035374132802512
8311,0.7084392155045289
8311,0.03035374132802512
8311,0.03035374132802512
8311,0.03035374132802512
8311,0.7084392155045289
8311,0.03035374132802512
8311,0.03035374132802512
8311,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8312,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,0.03035374132802512
8337,-3.4796202363855735
8337,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8343,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8366,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8395,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.7084392155045289
8424,0.03035374132802512
8424,0.03035374132802512
8424,0.03035374132802512
9758,0.03035374132802512
9758,0.03035374132802512
9758,0.03035374132802512
9758,0.03035374132802512
9758,-3.4796202363855735
9758,-3.4796202363855735
9758,0.03035374132802512
9758,-3.4796202363855735
9758,0.03035374132802512
9758,-3.4796202363855735
9758,0.7084392155045289
9758,0.03035374132802512
9759,0.03035374132802512
9759,-3.4796202363855735
9759,0.03035374132802512
9759,-3.4796202363855735
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.7084392155045289
9759,0.03035374132802512
9759,0.03035374132802512
9759,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.7084392155045289
9760,0.03035374132802512
9760,0.03035374132802512
9760,0.7084392155045289
9760,0.03035374132802512
9762,1.1088329172411304
9762,0.03035374132802512
9762,0.03035374132802512
9762,-3.4796202363855735
9762,0.7084392155045289
9762,-3.4796202363855735
9762,0.03035374132802512
9762,0.03035374132802512
9762,0.7084392155045289
9762,0.03035374132802512
9762,0.7084392155045289
9762,0.03035374132802512
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.7084392155045289
9764,0.03035374132802512
9764,0.03035374132802512
9766,0.7084392155045289
9766,0.03035374132802512
9766,0.7084392155045289
9766,0.03035374132802512
9766,0.7084392155045289
9766,0.7084392155045289
9766,0.03035374132802512
9766,0.7084392155045289
9766,0.03035374132802512
9766,0.03035374132802512
9766,0.03035374132802512
9766,0.03035374132802512
9767,-3.4796202363855735
9767,-3.4796202363855735
9767,0.03035374132802512
9767,0.03035374132802512
9767,0.03035374132802512
9767,-3.4796202363855735
9767,0.03035374132802512
9767,0.03035374132802512
9767,0.03035374132802512
9767,0.03035374132802512
9767,0.03035374132802512
9767,-3.4796202363855735
