accession_id,sqrt
7199,1.0152926242164502
7199,0.17555373191227197
7199,0.17555373191227197
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.42506810812267
7199,1.0152926242164502
7199,1.740924786654589
7199,1.0152926242164502
7199,1.42506810812267
7199,1.42506810812267
7199,1.0152926242164502
7199,1.42506810812267
7199,1.0152926242164502
7199,1.42506810812267
7199,1.42506810812267
7202,1.42506810812267
7202,1.0152926242164502
7202,1.0152926242164502
7202,1.42506810812267
7202,1.0152926242164502
7202,1.0152926242164502
7202,1.42506810812267
7202,1.0152926242164502
7202,1.42506810812267
7202,1.0152926242164502
7202,1.0152926242164502
7202,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.42506810812267
7203,1.0152926242164502
7203,1.0152926242164502
7203,0.17555373191227197
7203,1.0152926242164502
7203,1.42506810812267
7203,1.42506810812267
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.0152926242164502
7203,1.42506810812267
7203,1.0152926242164502
7207,1.42506810812267
7207,1.42506810812267
7207,1.42506810812267
7207,1.0152926242164502
7207,1.42506810812267
7207,1.42506810812267
7207,1.0152926242164502
7207,1.42506810812267
7207,1.42506810812267
7207,1.740924786654589
7207,1.740924786654589
7207,1.42506810812267
7208,0.17555373191227197
7208,0.17555373191227197
7208,1.0152926242164502
7208,0.17555373191227197
7208,0.17555373191227197
7208,0.17555373191227197
7208,0.17555373191227197
7208,1.0152926242164502
7208,1.0152926242164502
7208,0.17555373191227197
7208,1.0152926242164502
7208,0.17555373191227197
7209,0.17555373191227197
7209,0.17555373191227197
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,0.17555373191227197
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7209,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.0152926242164502
7217,0.17555373191227197
7217,1.0152926242164502
7217,1.42506810812267
7217,1.0152926242164502
7217,1.0152926242164502
7217,1.740924786654589
7217,1.42506810812267
7217,1.42506810812267
7217,1.42506810812267
7217,1.0152926242164502
7217,1.42506810812267
7217,1.42506810812267
7217,1.42506810812267
7217,1.42506810812267
7223,0.17555373191227197
7223,1.0152926242164502
7223,1.0152926242164502
7223,0.17555373191227197
7223,0.17555373191227197
7223,1.0152926242164502
7223,1.0152926242164502
7223,0.17555373191227197
7223,1.0152926242164502
7223,0.17555373191227197
7223,1.42506810812267
7223,1.0152926242164502
7236,1.0152926242164502
7236,0.17555373191227197
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,0.17555373191227197
7236,1.0152926242164502
7236,0.17555373191227197
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.0152926242164502
7236,1.42506810812267
7236,0.17555373191227197
7236,1.0152926242164502
7244,1.0152926242164502
7244,1.0152926242164502
7244,1.0152926242164502
7244,1.0152926242164502
7244,1.42506810812267
7244,1.0152926242164502
7244,1.42506810812267
7244,1.42506810812267
7244,1.0152926242164502
7244,1.0152926242164502
7244,1.0152926242164502
7244,1.42506810812267
7248,0.17555373191227197
7248,0.17555373191227197
7248,1.0152926242164502
7248,0.17555373191227197
7248,1.0152926242164502
7248,1.0152926242164502
7248,0.17555373191227197
7248,0.17555373191227197
7248,0.17555373191227197
7248,0.17555373191227197
7248,0.17555373191227197
7248,0.17555373191227197
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.0152926242164502
7255,1.42506810812267
7255,1.0152926242164502
7255,1.0152926242164502
7268,0.17555373191227197
7268,0.17555373191227197
7268,0.17555373191227197
7268,0.17555373191227197
7268,0.17555373191227197
7268,1.0152926242164502
7268,1.0152926242164502
7268,1.0152926242164502
7268,0.17555373191227197
7268,0.17555373191227197
7268,1.0152926242164502
7268,1.0152926242164502
7276,1.0152926242164502
7276,1.0152926242164502
7276,1.0152926242164502
7276,1.0152926242164502
7276,0.17555373191227197
7276,1.0152926242164502
7276,1.0152926242164502
7276,0.17555373191227197
7276,1.0152926242164502
7276,1.0152926242164502
7276,1.0152926242164502
7276,1.0152926242164502
7282,1.0152926242164502
7282,0.17555373191227197
7282,1.0152926242164502
7282,1.0152926242164502
7282,1.0152926242164502
7282,0.17555373191227197
7282,1.0152926242164502
7282,1.0152926242164502
7282,1.0152926242164502
7282,1.0152926242164502
7282,1.42506810812267
7282,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7287,1.0152926242164502
7298,1.0152926242164502
7298,1.0152926242164502
7298,0.17555373191227197
7298,1.0152926242164502
7298,0.17555373191227197
7298,0.17555373191227197
7298,0.17555373191227197
7298,1.0152926242164502
7298,0.17555373191227197
7298,0.17555373191227197
7298,1.0152926242164502
7298,0.17555373191227197
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.0152926242164502
7305,1.42506810812267
7305,1.42506810812267
7305,1.0152926242164502
7305,1.42506810812267
7306,1.0152926242164502
7306,1.0152926242164502
7306,1.42506810812267
7306,1.0152926242164502
7306,0.17555373191227197
7306,1.42506810812267
7306,1.0152926242164502
7306,1.42506810812267
7306,1.0152926242164502
7306,1.42506810812267
7306,1.42506810812267
7306,1.0152926242164502
7314,1.0152926242164502
7314,1.0152926242164502
7314,1.0152926242164502
7314,0.17555373191227197
7314,1.0152926242164502
7314,1.42506810812267
7314,0.17555373191227197
7314,1.0152926242164502
7314,1.0152926242164502
7314,0.17555373191227197
7314,1.0152926242164502
7314,1.0152926242164502
7316,0.17555373191227197
7316,1.0152926242164502
7316,1.42506810812267
7316,1.0152926242164502
7316,1.42506810812267
7316,1.0152926242164502
7316,1.42506810812267
7316,1.0152926242164502
7316,1.42506810812267
7316,1.42506810812267
7316,1.0152926242164502
7316,1.42506810812267
7319,1.0152926242164502
7319,0.17555373191227197
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7319,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,1.0152926242164502
7320,0.17555373191227197
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7323,1.0152926242164502
7330,1.740924786654589
7330,1.0152926242164502
7330,1.42506810812267
7330,1.42506810812267
7330,1.0152926242164502
7330,1.42506810812267
7330,1.0152926242164502
7330,1.0152926242164502
7330,1.42506810812267
7330,1.0152926242164502
7330,1.0152926242164502
7330,1.0152926242164502
7333,1.42506810812267
7333,1.42506810812267
7333,1.0152926242164502
7333,1.42506810812267
7333,1.42506810812267
7333,1.0152926242164502
7333,1.0152926242164502
7333,0.17555373191227197
7333,1.0152926242164502
7333,1.0152926242164502
7333,1.0152926242164502
7333,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.42506810812267
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.0152926242164502
7337,1.42506810812267
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7342,1.0152926242164502
7343,0.17555373191227197
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7343,1.0152926242164502
7344,1.0152926242164502
7344,1.0152926242164502
7344,1.0152926242164502
7344,1.0152926242164502
7344,1.42506810812267
7344,1.42506810812267
7344,0.17555373191227197
7344,1.0152926242164502
7344,1.0152926242164502
7344,1.42506810812267
7344,1.0152926242164502
7344,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.42506810812267
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.0152926242164502
7347,1.42506810812267
7349,1.0152926242164502
7349,1.0152926242164502
7349,0.17555373191227197
7349,0.17555373191227197
7349,1.0152926242164502
7349,1.0152926242164502
7349,1.0152926242164502
7349,1.0152926242164502
7349,1.0152926242164502
7349,0.17555373191227197
7349,1.0152926242164502
7349,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,0.17555373191227197
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7350,1.0152926242164502
7353,0.17555373191227197
7353,0.17555373191227197
7353,0.17555373191227197
7353,0.17555373191227197
7353,0.17555373191227197
7353,1.0152926242164502
7353,1.0152926242164502
7353,1.0152926242164502
7353,1.0152926242164502
7353,1.0152926242164502
7353,1.0152926242164502
7353,0.17555373191227197
7354,0.17555373191227197
7354,0.17555373191227197
7354,0.17555373191227197
7354,1.0152926242164502
7354,0.17555373191227197
7354,0.17555373191227197
7354,1.0152926242164502
7354,0.17555373191227197
7354,0.17555373191227197
7354,0.17555373191227197
7354,0.17555373191227197
7354,0.17555373191227197
7355,1.0152926242164502
7355,1.0152926242164502
7355,1.0152926242164502
7355,1.0152926242164502
7355,0.17555373191227197
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7356,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7372,1.0152926242164502
7378,0.17555373191227197
7378,0.17555373191227197
7378,0.17555373191227197
7378,1.42506810812267
7378,1.0152926242164502
7378,0.17555373191227197
7378,0.17555373191227197
7378,1.740924786654589
7378,1.42506810812267
7378,1.0152926242164502
7378,1.0152926242164502
7378,0.17555373191227197
7378,1.0152926242164502
7378,1.0152926242164502
7378,1.0152926242164502
7378,1.0152926242164502
7378,1.0152926242164502
7378,1.0152926242164502
7378,0.17555373191227197
7378,1.42506810812267
7378,0.17555373191227197
7378,1.0152926242164502
7378,0.17555373191227197
7378,1.0152926242164502
7382,1.0152926242164502
7382,1.0152926242164502
7382,0.17555373191227197
7382,1.0152926242164502
7382,1.0152926242164502
7382,1.0152926242164502
7382,1.0152926242164502
7382,1.0152926242164502
7382,0.17555373191227197
7382,1.0152926242164502
7382,1.0152926242164502
7382,0.17555373191227197
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7383,1.0152926242164502
7384,1.0152926242164502
7384,1.0152926242164502
7384,1.0152926242164502
7384,1.42506810812267
7384,1.0152926242164502
7384,1.0152926242164502
7384,1.42506810812267
7384,1.0152926242164502
7384,1.0152926242164502
7384,1.0152926242164502
7384,1.42506810812267
7384,1.0152926242164502
7387,0.17555373191227197
7387,1.0152926242164502
7387,1.0152926242164502
7387,0.17555373191227197
7387,1.0152926242164502
7387,1.0152926242164502
7387,0.17555373191227197
7387,0.17555373191227197
7387,1.0152926242164502
7387,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7394,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.42506810812267
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.0152926242164502
7404,1.42506810812267
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7411,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.0152926242164502
7416,1.42506810812267
7416,1.0152926242164502
7419,1.42506810812267
7419,1.740924786654589
7419,1.0152926242164502
7419,1.0152926242164502
7419,1.42506810812267
7419,1.42506810812267
7419,1.42506810812267
7419,1.0152926242164502
7419,1.42506810812267
7419,1.0152926242164502
7419,1.42506810812267
7424,0.17555373191227197
7424,0.17555373191227197
7424,0.17555373191227197
7424,0.17555373191227197
7424,1.0152926242164502
7424,1.0152926242164502
7424,1.42506810812267
7424,0.17555373191227197
7424,0.17555373191227197
7424,1.0152926242164502
7424,1.0152926242164502
7424,1.0152926242164502
7430,0.17555373191227197
7430,1.0152926242164502
7430,0.17555373191227197
7430,1.0152926242164502
7430,1.0152926242164502
7430,1.0152926242164502
7430,0.17555373191227197
7430,0.17555373191227197
7430,0.17555373191227197
7430,1.0152926242164502
7430,1.0152926242164502
7430,0.17555373191227197
7458,0.17555373191227197
7458,1.0152926242164502
7458,1.0152926242164502
7458,1.0152926242164502
7458,1.0152926242164502
7458,1.0152926242164502
7458,0.17555373191227197
7458,1.0152926242164502
7458,1.0152926242164502
7458,1.0152926242164502
7458,0.17555373191227197
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.0152926242164502
7460,1.42506810812267
7460,1.0152926242164502
7460,1.0152926242164502
7471,1.0152926242164502
7471,1.0152926242164502
7471,1.0152926242164502
7471,0.17555373191227197
7471,1.0152926242164502
7471,0.17555373191227197
7471,1.0152926242164502
7471,1.0152926242164502
7471,0.17555373191227197
7471,0.17555373191227197
7471,1.0152926242164502
7471,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7514,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,1.0152926242164502
7515,0.17555373191227197
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.42506810812267
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.740924786654589
7520,1.0152926242164502
7520,1.42506810812267
7520,1.42506810812267
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.42506810812267
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.42506810812267
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7520,1.0152926242164502
7523,1.0152926242164502
7523,1.0152926242164502
7523,1.0152926242164502
7523,0.17555373191227197
7523,1.0152926242164502
7523,0.17555373191227197
7523,1.0152926242164502
7523,0.17555373191227197
7523,1.0152926242164502
7523,1.0152926242164502
7523,1.0152926242164502
7523,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.42506810812267
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
7526,1.0152926242164502
8214,1.0152926242164502
8214,0.17555373191227197
8214,1.0152926242164502
8214,1.0152926242164502
8214,1.0152926242164502
8214,0.17555373191227197
8214,1.0152926242164502
8214,0.17555373191227197
8214,1.0152926242164502
8214,0.17555373191227197
8214,0.17555373191227197
8214,0.17555373191227197
8264,0.17555373191227197
8264,1.0152926242164502
8264,1.0152926242164502
8264,1.0152926242164502
8264,0.17555373191227197
8264,1.0152926242164502
8264,0.17555373191227197
8264,1.0152926242164502
8264,0.17555373191227197
8264,1.0152926242164502
8264,1.0152926242164502
8264,1.0152926242164502
8275,1.0152926242164502
8275,1.0152926242164502
8275,1.42506810812267
8275,1.0152926242164502
8275,1.0152926242164502
8275,1.42506810812267
8275,1.0152926242164502
8275,1.0152926242164502
8275,1.740924786654589
8275,1.0152926242164502
8275,1.0152926242164502
8275,1.0152926242164502
8311,1.0152926242164502
8311,1.42506810812267
8311,1.0152926242164502
8311,1.0152926242164502
8311,1.42506810812267
8311,1.0152926242164502
8311,1.0152926242164502
8311,1.0152926242164502
8311,1.42506810812267
8311,1.0152926242164502
8311,1.0152926242164502
8311,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8312,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,1.0152926242164502
8337,0.17555373191227197
8337,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8343,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8366,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8395,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.42506810812267
8424,1.0152926242164502
8424,1.0152926242164502
8424,1.0152926242164502
9758,1.0152926242164502
9758,1.0152926242164502
9758,1.0152926242164502
9758,1.0152926242164502
9758,0.17555373191227197
9758,0.17555373191227197
9758,1.0152926242164502
9758,0.17555373191227197
9758,1.0152926242164502
9758,0.17555373191227197
9758,1.42506810812267
9758,1.0152926242164502
9759,1.0152926242164502
9759,0.17555373191227197
9759,1.0152926242164502
9759,0.17555373191227197
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.42506810812267
9759,1.0152926242164502
9759,1.0152926242164502
9759,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.42506810812267
9760,1.0152926242164502
9760,1.0152926242164502
9760,1.42506810812267
9760,1.0152926242164502
9762,1.740924786654589
9762,1.0152926242164502
9762,1.0152926242164502
9762,0.17555373191227197
9762,1.42506810812267
9762,0.17555373191227197
9762,1.0152926242164502
9762,1.0152926242164502
9762,1.42506810812267
9762,1.0152926242164502
9762,1.42506810812267
9762,1.0152926242164502
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.42506810812267
9764,1.0152926242164502
9764,1.0152926242164502
9766,1.42506810812267
9766,1.0152926242164502
9766,1.42506810812267
9766,1.0152926242164502
9766,1.42506810812267
9766,1.42506810812267
9766,1.0152926242164502
9766,1.42506810812267
9766,1.0152926242164502
9766,1.0152926242164502
9766,1.0152926242164502
9766,1.0152926242164502
9767,0.17555373191227197
9767,0.17555373191227197
9767,1.0152926242164502
9767,1.0152926242164502
9767,1.0152926242164502
9767,0.17555373191227197
9767,1.0152926242164502
9767,1.0152926242164502
9767,1.0152926242164502
9767,1.0152926242164502
9767,1.0152926242164502
9767,0.17555373191227197
