accession_id,sqr
7192,0.0009498177130595503
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,0.0009498177130595503
7199,0.0009498177130595503
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,1.0625880432897115
7199,4.124226268866363
7199,1.0625880432897115
7199,9.185864494443015
7199,1.0625880432897115
7199,4.124226268866363
7199,4.124226268866363
7199,1.0625880432897115
7199,4.124226268866363
7199,1.0625880432897115
7199,4.124226268866363
7199,4.124226268866363
7202,4.124226268866363
7202,1.0625880432897115
7202,1.0625880432897115
7202,4.124226268866363
7202,1.0625880432897115
7202,1.0625880432897115
7202,4.124226268866363
7202,1.0625880432897115
7202,4.124226268866363
7202,1.0625880432897115
7202,1.0625880432897115
7202,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,4.124226268866363
7203,1.0625880432897115
7203,1.0625880432897115
7203,0.0009498177130595503
7203,1.0625880432897115
7203,4.124226268866363
7203,4.124226268866363
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,1.0625880432897115
7203,4.124226268866363
7203,1.0625880432897115
7207,4.124226268866363
7207,4.124226268866363
7207,4.124226268866363
7207,1.0625880432897115
7207,4.124226268866363
7207,4.124226268866363
7207,1.0625880432897115
7207,4.124226268866363
7207,4.124226268866363
7207,9.185864494443015
7207,9.185864494443015
7207,4.124226268866363
7208,0.0009498177130595503
7208,0.0009498177130595503
7208,1.0625880432897115
7208,0.0009498177130595503
7208,0.0009498177130595503
7208,0.0009498177130595503
7208,0.0009498177130595503
7208,1.0625880432897115
7208,1.0625880432897115
7208,0.0009498177130595503
7208,1.0625880432897115
7208,0.0009498177130595503
7209,0.0009498177130595503
7209,0.0009498177130595503
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,0.0009498177130595503
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7209,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,1.0625880432897115
7217,0.0009498177130595503
7217,1.0625880432897115
7217,4.124226268866363
7217,1.0625880432897115
7217,1.0625880432897115
7217,9.185864494443015
7217,4.124226268866363
7217,4.124226268866363
7217,4.124226268866363
7217,1.0625880432897115
7217,4.124226268866363
7217,4.124226268866363
7217,4.124226268866363
7217,4.124226268866363
7223,0.0009498177130595503
7223,1.0625880432897115
7223,1.0625880432897115
7223,0.0009498177130595503
7223,0.0009498177130595503
7223,1.0625880432897115
7223,1.0625880432897115
7223,0.0009498177130595503
7223,1.0625880432897115
7223,0.0009498177130595503
7223,4.124226268866363
7223,1.0625880432897115
7236,1.0625880432897115
7236,0.0009498177130595503
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,0.0009498177130595503
7236,1.0625880432897115
7236,0.0009498177130595503
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,1.0625880432897115
7236,4.124226268866363
7236,0.0009498177130595503
7236,1.0625880432897115
7244,1.0625880432897115
7244,1.0625880432897115
7244,1.0625880432897115
7244,1.0625880432897115
7244,4.124226268866363
7244,1.0625880432897115
7244,4.124226268866363
7244,4.124226268866363
7244,1.0625880432897115
7244,1.0625880432897115
7244,1.0625880432897115
7244,4.124226268866363
7248,0.0009498177130595503
7248,0.0009498177130595503
7248,1.0625880432897115
7248,0.0009498177130595503
7248,1.0625880432897115
7248,1.0625880432897115
7248,0.0009498177130595503
7248,0.0009498177130595503
7248,0.0009498177130595503
7248,0.0009498177130595503
7248,0.0009498177130595503
7248,0.0009498177130595503
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,1.0625880432897115
7255,4.124226268866363
7255,1.0625880432897115
7255,1.0625880432897115
7268,0.0009498177130595503
7268,0.0009498177130595503
7268,0.0009498177130595503
7268,0.0009498177130595503
7268,0.0009498177130595503
7268,1.0625880432897115
7268,1.0625880432897115
7268,1.0625880432897115
7268,0.0009498177130595503
7268,0.0009498177130595503
7268,1.0625880432897115
7268,1.0625880432897115
7276,1.0625880432897115
7276,1.0625880432897115
7276,1.0625880432897115
7276,1.0625880432897115
7276,0.0009498177130595503
7276,1.0625880432897115
7276,1.0625880432897115
7276,0.0009498177130595503
7276,1.0625880432897115
7276,1.0625880432897115
7276,1.0625880432897115
7276,1.0625880432897115
7282,1.0625880432897115
7282,0.0009498177130595503
7282,1.0625880432897115
7282,1.0625880432897115
7282,1.0625880432897115
7282,0.0009498177130595503
7282,1.0625880432897115
7282,1.0625880432897115
7282,1.0625880432897115
7282,1.0625880432897115
7282,4.124226268866363
7282,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7287,1.0625880432897115
7298,1.0625880432897115
7298,1.0625880432897115
7298,0.0009498177130595503
7298,1.0625880432897115
7298,0.0009498177130595503
7298,0.0009498177130595503
7298,0.0009498177130595503
7298,1.0625880432897115
7298,0.0009498177130595503
7298,0.0009498177130595503
7298,1.0625880432897115
7298,0.0009498177130595503
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,1.0625880432897115
7305,4.124226268866363
7305,4.124226268866363
7305,1.0625880432897115
7305,4.124226268866363
7306,1.0625880432897115
7306,1.0625880432897115
7306,4.124226268866363
7306,1.0625880432897115
7306,0.0009498177130595503
7306,4.124226268866363
7306,1.0625880432897115
7306,4.124226268866363
7306,1.0625880432897115
7306,4.124226268866363
7306,4.124226268866363
7306,1.0625880432897115
7314,1.0625880432897115
7314,1.0625880432897115
7314,1.0625880432897115
7314,0.0009498177130595503
7314,1.0625880432897115
7314,4.124226268866363
7314,0.0009498177130595503
7314,1.0625880432897115
7314,1.0625880432897115
7314,0.0009498177130595503
7314,1.0625880432897115
7314,1.0625880432897115
7316,0.0009498177130595503
7316,1.0625880432897115
7316,4.124226268866363
7316,1.0625880432897115
7316,4.124226268866363
7316,1.0625880432897115
7316,4.124226268866363
7316,1.0625880432897115
7316,4.124226268866363
7316,4.124226268866363
7316,1.0625880432897115
7316,4.124226268866363
7319,1.0625880432897115
7319,0.0009498177130595503
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7319,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,1.0625880432897115
7320,0.0009498177130595503
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7323,1.0625880432897115
7330,9.185864494443015
7330,1.0625880432897115
7330,4.124226268866363
7330,4.124226268866363
7330,1.0625880432897115
7330,4.124226268866363
7330,1.0625880432897115
7330,1.0625880432897115
7330,4.124226268866363
7330,1.0625880432897115
7330,1.0625880432897115
7330,1.0625880432897115
7333,4.124226268866363
7333,4.124226268866363
7333,1.0625880432897115
7333,4.124226268866363
7333,4.124226268866363
7333,1.0625880432897115
7333,1.0625880432897115
7333,0.0009498177130595503
7333,1.0625880432897115
7333,1.0625880432897115
7333,1.0625880432897115
7333,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,4.124226268866363
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,1.0625880432897115
7337,4.124226268866363
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7342,1.0625880432897115
7343,0.0009498177130595503
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7343,1.0625880432897115
7344,1.0625880432897115
7344,1.0625880432897115
7344,1.0625880432897115
7344,1.0625880432897115
7344,4.124226268866363
7344,4.124226268866363
7344,0.0009498177130595503
7344,1.0625880432897115
7344,1.0625880432897115
7344,4.124226268866363
7344,1.0625880432897115
7344,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,4.124226268866363
7347,1.0625880432897115
7347,1.0625880432897115
7347,1.0625880432897115
7347,4.124226268866363
7349,1.0625880432897115
7349,1.0625880432897115
7349,0.0009498177130595503
7349,0.0009498177130595503
7349,1.0625880432897115
7349,1.0625880432897115
7349,1.0625880432897115
7349,1.0625880432897115
7349,1.0625880432897115
7349,0.0009498177130595503
7349,1.0625880432897115
7349,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,0.0009498177130595503
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7350,1.0625880432897115
7353,0.0009498177130595503
7353,0.0009498177130595503
7353,0.0009498177130595503
7353,0.0009498177130595503
7353,0.0009498177130595503
7353,1.0625880432897115
7353,1.0625880432897115
7353,1.0625880432897115
7353,1.0625880432897115
7353,1.0625880432897115
7353,1.0625880432897115
7353,0.0009498177130595503
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,1.0625880432897115
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,1.0625880432897115
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,0.0009498177130595503
7354,0.0009498177130595503
7355,1.0625880432897115
7355,1.0625880432897115
7355,1.0625880432897115
7355,1.0625880432897115
7355,0.0009498177130595503
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7356,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7372,1.0625880432897115
7378,0.0009498177130595503
7378,0.0009498177130595503
7378,0.0009498177130595503
7378,4.124226268866363
7378,1.0625880432897115
7378,0.0009498177130595503
7378,0.0009498177130595503
7378,9.185864494443015
7378,4.124226268866363
7378,1.0625880432897115
7378,1.0625880432897115
7378,0.0009498177130595503
7378,1.0625880432897115
7378,1.0625880432897115
7378,1.0625880432897115
7378,1.0625880432897115
7378,1.0625880432897115
7378,1.0625880432897115
7378,0.0009498177130595503
7378,4.124226268866363
7378,0.0009498177130595503
7378,1.0625880432897115
7378,0.0009498177130595503
7378,1.0625880432897115
7382,1.0625880432897115
7382,1.0625880432897115
7382,0.0009498177130595503
7382,1.0625880432897115
7382,1.0625880432897115
7382,1.0625880432897115
7382,1.0625880432897115
7382,1.0625880432897115
7382,0.0009498177130595503
7382,1.0625880432897115
7382,1.0625880432897115
7382,0.0009498177130595503
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7383,1.0625880432897115
7384,1.0625880432897115
7384,1.0625880432897115
7384,1.0625880432897115
7384,4.124226268866363
7384,1.0625880432897115
7384,1.0625880432897115
7384,4.124226268866363
7384,1.0625880432897115
7384,1.0625880432897115
7384,1.0625880432897115
7384,4.124226268866363
7384,1.0625880432897115
7387,0.0009498177130595503
7387,1.0625880432897115
7387,1.0625880432897115
7387,0.0009498177130595503
7387,1.0625880432897115
7387,1.0625880432897115
7387,0.0009498177130595503
7387,0.0009498177130595503
7387,1.0625880432897115
7387,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7394,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,4.124226268866363
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,1.0625880432897115
7404,4.124226268866363
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7411,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,1.0625880432897115
7416,4.124226268866363
7416,1.0625880432897115
7419,4.124226268866363
7419,9.185864494443015
7419,1.0625880432897115
7419,1.0625880432897115
7419,4.124226268866363
7419,4.124226268866363
7419,4.124226268866363
7419,1.0625880432897115
7419,4.124226268866363
7419,1.0625880432897115
7419,4.124226268866363
7424,0.0009498177130595503
7424,0.0009498177130595503
7424,0.0009498177130595503
7424,0.0009498177130595503
7424,1.0625880432897115
7424,1.0625880432897115
7424,4.124226268866363
7424,0.0009498177130595503
7424,0.0009498177130595503
7424,1.0625880432897115
7424,1.0625880432897115
7424,1.0625880432897115
7430,0.0009498177130595503
7430,1.0625880432897115
7430,0.0009498177130595503
7430,1.0625880432897115
7430,1.0625880432897115
7430,1.0625880432897115
7430,0.0009498177130595503
7430,0.0009498177130595503
7430,0.0009498177130595503
7430,1.0625880432897115
7430,1.0625880432897115
7430,0.0009498177130595503
7458,0.0009498177130595503
7458,1.0625880432897115
7458,1.0625880432897115
7458,1.0625880432897115
7458,1.0625880432897115
7458,1.0625880432897115
7458,0.0009498177130595503
7458,1.0625880432897115
7458,1.0625880432897115
7458,1.0625880432897115
7458,0.0009498177130595503
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,1.0625880432897115
7460,4.124226268866363
7460,1.0625880432897115
7460,1.0625880432897115
7471,1.0625880432897115
7471,1.0625880432897115
7471,1.0625880432897115
7471,0.0009498177130595503
7471,1.0625880432897115
7471,0.0009498177130595503
7471,1.0625880432897115
7471,1.0625880432897115
7471,0.0009498177130595503
7471,0.0009498177130595503
7471,1.0625880432897115
7471,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7514,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,1.0625880432897115
7515,0.0009498177130595503
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,4.124226268866363
7520,1.0625880432897115
7520,1.0625880432897115
7520,9.185864494443015
7520,1.0625880432897115
7520,4.124226268866363
7520,4.124226268866363
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,4.124226268866363
7520,1.0625880432897115
7520,1.0625880432897115
7520,4.124226268866363
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7520,1.0625880432897115
7523,1.0625880432897115
7523,1.0625880432897115
7523,1.0625880432897115
7523,0.0009498177130595503
7523,1.0625880432897115
7523,0.0009498177130595503
7523,1.0625880432897115
7523,0.0009498177130595503
7523,1.0625880432897115
7523,1.0625880432897115
7523,1.0625880432897115
7523,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,4.124226268866363
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
7526,1.0625880432897115
8214,1.0625880432897115
8214,0.0009498177130595503
8214,1.0625880432897115
8214,1.0625880432897115
8214,1.0625880432897115
8214,0.0009498177130595503
8214,1.0625880432897115
8214,0.0009498177130595503
8214,1.0625880432897115
8214,0.0009498177130595503
8214,0.0009498177130595503
8214,0.0009498177130595503
8264,0.0009498177130595503
8264,1.0625880432897115
8264,1.0625880432897115
8264,1.0625880432897115
8264,0.0009498177130595503
8264,1.0625880432897115
8264,0.0009498177130595503
8264,1.0625880432897115
8264,0.0009498177130595503
8264,1.0625880432897115
8264,1.0625880432897115
8264,1.0625880432897115
8275,1.0625880432897115
8275,1.0625880432897115
8275,4.124226268866363
8275,1.0625880432897115
8275,1.0625880432897115
8275,4.124226268866363
8275,1.0625880432897115
8275,1.0625880432897115
8275,9.185864494443015
8275,1.0625880432897115
8275,1.0625880432897115
8275,1.0625880432897115
8311,1.0625880432897115
8311,4.124226268866363
8311,1.0625880432897115
8311,1.0625880432897115
8311,4.124226268866363
8311,1.0625880432897115
8311,1.0625880432897115
8311,1.0625880432897115
8311,4.124226268866363
8311,1.0625880432897115
8311,1.0625880432897115
8311,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8312,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,1.0625880432897115
8337,0.0009498177130595503
8337,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8343,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8366,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8395,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
8424,4.124226268866363
8424,1.0625880432897115
8424,1.0625880432897115
8424,1.0625880432897115
9758,1.0625880432897115
9758,1.0625880432897115
9758,1.0625880432897115
9758,1.0625880432897115
9758,0.0009498177130595503
9758,0.0009498177130595503
9758,1.0625880432897115
9758,0.0009498177130595503
9758,1.0625880432897115
9758,0.0009498177130595503
9758,4.124226268866363
9758,1.0625880432897115
9759,1.0625880432897115
9759,0.0009498177130595503
9759,1.0625880432897115
9759,0.0009498177130595503
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9759,4.124226268866363
9759,1.0625880432897115
9759,1.0625880432897115
9759,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,1.0625880432897115
9760,4.124226268866363
9760,1.0625880432897115
9760,1.0625880432897115
9760,4.124226268866363
9760,1.0625880432897115
9762,9.185864494443015
9762,1.0625880432897115
9762,1.0625880432897115
9762,0.0009498177130595503
9762,4.124226268866363
9762,0.0009498177130595503
9762,1.0625880432897115
9762,1.0625880432897115
9762,4.124226268866363
9762,1.0625880432897115
9762,4.124226268866363
9762,1.0625880432897115
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,4.124226268866363
9764,1.0625880432897115
9764,1.0625880432897115
9766,4.124226268866363
9766,1.0625880432897115
9766,4.124226268866363
9766,1.0625880432897115
9766,4.124226268866363
9766,4.124226268866363
9766,1.0625880432897115
9766,4.124226268866363
9766,1.0625880432897115
9766,1.0625880432897115
9766,1.0625880432897115
9766,1.0625880432897115
9767,0.0009498177130595503
9767,0.0009498177130595503
9767,1.0625880432897115
9767,1.0625880432897115
9767,1.0625880432897115
9767,0.0009498177130595503
9767,1.0625880432897115
9767,1.0625880432897115
9767,1.0625880432897115
9767,1.0625880432897115
9767,1.0625880432897115
9767,0.0009498177130595503
