accession_id,log,no,sqr,sqrt,ascombe,box_cox
9407,9.489094383940904,2150.433,174631529.75952408,114.95574083385655,92.75360909420182,0.49999999713682863
9408,9.504535489725953,2356.068,180108675.50090533,115.84669762518392,97.0864151156072,0.4999999972238983
9409,9.487499826662429,2129.378,174075496.90336272,114.86412560351815,92.29849402888435,0.49999999712768306
9412,9.468157262845608,1876.629,167469955.9521394,113.75859682090314,86.64880841650391,0.49999999701438985
9413,9.498088668534658,2269.827,177801325.68622968,115.47387735180972,95.29327363460655,0.49999999718787247
9416,9.483060090909463,2070.931,172536640.7144836,114.60942522611651,91.02320583235904,0.49999999710206483
9421,9.482948324922905,2069.463,172498077.568958,114.6030206873309,90.99094460439457,0.49999999710141696
9427,9.465397725150844,1840.967,166548222.53754088,113.60174448775332,85.82172219199519,0.4999999969978665
9433,9.51900117033872,2551.615,185395574.47721362,116.68763580885849,101.03444957043116,0.499999997303064
9436,9.479496011275062,2024.199,171311145.01305342,114.40536853950864,89.99053283540441,0.4999999970813341
9450,9.492936986679343,2201.31,175978779.2621222,115.1768177658195,93.84423264111652,0.4999999971587483
9451,9.463207321745298,1812.73,165820202.77116263,113.47739576964565,85.16114137328128,0.4999999969846859
9452,9.472827655850384,1937.21,169041585.6751032,114.02455591082473,88.03601535735247,0.499999997042148
9453,9.467442457793624,1867.382,167230710.26577127,113.7179464757467,86.43510860755599,0.49999999701011855
9455,9.500548028752798,2302.661,178678035.0771008,115.61596062248842,95.97991456549646,0.4999999972016706
9471,9.460443883555808,1777.194,164906262.95196846,113.32071015776769,84.32245252600282,0.4999999969679745
9476,9.481525338696335,2050.787,172007850.70893216,114.52151042778293,90.57951203224711,0.49999999709315596
