accession_id,log,no,sqr,sqrt,ascombe,box_cox
8426,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9057,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9058,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
9067,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9070,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9075,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9078,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
9095,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9102,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9105,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9106,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9111,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9113,1.2679445654772226,8.5,12.627653495700878,1.8850838124290448,5.958187643906492,2.98270165265029
9114,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9115,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9128,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9131,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9133,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9134,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
9298,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9312,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9314,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9321,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9332,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9336,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9343,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9363,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9381,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9382,2.5942746977914326,18.33333333,179.20840378857923,3.6588077716493963,8.650626180803329,17.909436713563828
9383,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9386,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9391,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9392,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9394,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9395,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9405,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9409,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9413,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9416,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9436,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9437,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
9442,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9450,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9452,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9476,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9503,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9506,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9507,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9508,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9509,2.8363578642711005,22.0,290.8232599525155,4.129593318945829,9.460443964212251,24.22754204939356
9511,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9512,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9515,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9517,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9518,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9519,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9521,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9523,2.86525569479545,22.5,308.12680093239754,4.18969461654212,9.565563234854496,25.11183178482743
9524,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9526,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9527,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9528,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9529,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9530,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9531,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9535,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9536,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9539,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9542,2.8363578642711005,22.0,290.8232599525155,4.129593318945829,9.460443964212251,24.22754204939356
9543,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9545,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
9548,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9549,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9555,2.947252962508526,24.0,363.0374238720436,4.365036194567237,9.874208829065749,27.794573292014512
9557,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9558,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9560,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9561,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
9562,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9564,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9567,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9573,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9576,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
9581,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9582,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9585,2.8933418417096104,23.0,325.9303419122795,4.248945866904169,9.669539802906858,26.0011741853044
9586,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9590,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9591,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9593,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9597,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
9598,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9599,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9600,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9606,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
9608,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9610,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9611,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9613,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9615,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
9616,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9617,2.461314501558638,16.66666667,137.3632673563531,3.4234788811794976,8.256310718474687,15.14535483823268
9619,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9620,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9621,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9622,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9625,0.05215685230198186,6.0,1.109948596290771,1.0264214436000554,5.049752469181039,0.053823646418583046
9628,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9630,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9631,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
9632,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
9636,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9637,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
9639,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9640,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9641,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9642,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9644,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9645,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9646,2.043841261328061,12.66666667,59.601606157296885,2.7785261650526203,7.222649560929839,8.84885513136337
9647,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9648,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9649,2.8166180268307546,21.66666667,279.56534385517335,4.089035051192643,9.389710681378848,23.64088071327811
9651,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9653,2.8933418417096104,23.0,325.9303419122795,4.248945866904169,9.669539802906858,26.0011741853044
9655,2.5942746977914326,18.33333333,179.20840378857923,3.6588077716493963,8.650626180803329,17.909436713563828
9656,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
9657,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9660,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9661,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9663,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9664,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9666,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9667,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9670,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9672,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9673,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9676,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9680,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9681,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9682,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9683,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9684,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9685,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9686,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9687,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9689,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9690,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9691,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9693,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9694,2.7442883284499877,20.5,241.91263701286942,3.943797786383326,9.137833441248533,21.60620343560616
9695,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9696,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9697,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9698,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
9699,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9700,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9701,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9704,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9705,1.683965311308512,10.33333333,29.01841483046691,2.320964090605889,6.544717971005321,5.4533699736363355
9706,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9707,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9709,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9711,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9712,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9714,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9716,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9717,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9720,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9721,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9723,2.6892212198508263,19.66666667,216.68451325564527,3.836692279800665,8.953584013120109,20.171318037091545
9725,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9726,2.1656430506972266,13.66666667,76.04202145706094,2.952999771398911,7.494442386195253,10.3726751260751
9727,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9728,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9729,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9730,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9731,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9736,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9741,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9743,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9744,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9745,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
9747,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9748,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
9754,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9757,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9758,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9759,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9761,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
9762,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
9764,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9766,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
9768,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
9769,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9770,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9771,1.7144357387068465,10.5,30.841817415228967,2.3565952091697935,6.59545297913646,5.6874944574374915
9772,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9774,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9775,1.3137794857815366,8.666666667,13.839944935919464,1.928783981393982,6.013872851000427,3.198470294400113
9776,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
9777,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9778,1.8800055111870835,11.5,42.94889937499301,2.559988472607254,6.892024376045111,7.120747080780679
9779,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9780,2.7549469961938455,20.66666667,247.1249285554093,3.9648717066106975,9.174239297075262,21.89505745723061
9781,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9782,1.5159051676299133,9.5,20.73473545546492,2.133902757831767,6.284902544988268,4.3051843240164045
9783,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9784,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9785,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9786,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9787,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9788,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9789,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9790,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9791,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
9792,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9793,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9794,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9795,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9796,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9797,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9798,1.8542449953318045,11.33333333,40.79216345023095,2.5272266043792,6.8434883882417745,6.878627183610253
9799,2.2742069814007455,14.66666667,94.48243675682498,3.117724755311479,7.7567175196728675,11.93191903568134
9800,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9801,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9802,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
9803,1.3995908151470864,9.0,16.4311944755829,2.013340751060789,6.123724356957945,3.6357683439695108
9804,2.8166180268307546,21.66666667,279.56534385517335,4.089035051192643,9.389710681378848,23.64088071327811
9805,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9806,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9807,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9808,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9809,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9810,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9811,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9812,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9813,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9814,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
9815,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
9816,1.55185279161328,9.666666667,22.280360229683506,2.1726038863267325,6.337717780715705,4.531695729268646
9819,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9821,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9822,2.2393123634582457,14.33333333,88.1134093095231,3.063800631549322,7.670288998466746,11.408429381387482
9823,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9827,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
9828,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
9830,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9831,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9832,2.6892212198508263,19.66666667,216.68451325564527,3.836692279800665,8.953584013120109,20.171318037091545
9833,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9835,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9836,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9837,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9839,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
9840,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9843,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9844,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9845,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9846,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9849,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9850,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9854,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9855,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9856,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9857,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9858,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9859,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9862,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
9864,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9866,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9867,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9870,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9871,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9875,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9876,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
9877,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9878,2.5431918824549897,17.66666667,161.80368265611716,3.566540010974505,8.495096625701205,16.79502196562447
9881,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9882,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9883,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9885,2.6892212198508263,19.66666667,216.68451325564527,3.836692279800665,8.953584013120109,20.171318037091545
9887,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9888,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9894,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9895,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
