phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Diameter,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,17.33333333,21891
Diameter,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,17.0,21892
Diameter,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,17.0,21893
Diameter,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,17.0,21894
Diameter,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,17.66666667,21895
Diameter,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,16.5,21896
Diameter,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,12.0,21897
Diameter,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,22.0,21898
Diameter,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,18.5,21899
Diameter,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,20.33333333,21900
Diameter,9548,IP-Hoy-0,CS76939,-5.0,40.4,Spain,18.0,21902
Diameter,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,16.0,21903
Diameter,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,24.0,21904
Diameter,9557,IP-Moa-0,CS77102,0.7,42.46,Spain,12.0,21906
Diameter,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,14.0,21907
Diameter,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,14.0,21908
Diameter,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,19.5,21909
Diameter,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,21.0,21910
Diameter,9564,IP-Nog-17,CS77129,-1.6,40.45,Spain,19.0,21911
Diameter,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,18.0,21912
Diameter,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,11.0,21913
Diameter,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,13.66666667,21914
Diameter,9581,IP-Sdv-3,CS77242,-5.12,42.84,Spain,17.5,21915
Diameter,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,17.5,21916
Diameter,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,23.0,21917
Diameter,9586,IP-Tam-0,CS77340,-3.27,41.03,Spain,18.0,21918
Diameter,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,19.0,21919
Diameter,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,14.0,21920
Diameter,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,16.5,21921
Diameter,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,20.33333333,21922
Diameter,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,18.0,21923
Diameter,9599,IP-Vin-0,CS78846,-5.77,42.8,Spain,17.0,21924
Diameter,9600,IP-Vis-0,CS78848,-6.04,39.85,Spain,8.0,21925
Diameter,9606,Aitba-1,CS76649,-7.45,31.48,Morocco,16.33333333,21927
Diameter,9608,Karag-2,CS76961,59.44,51.37,Russia,13.0,21928
Diameter,9610,Lesno-4,CS77034,51.96,53.04,Russia,19.0,21930
Diameter,9611,Lesno-1,CS77032,51.9,53.04,Russia,12.0,21931
Diameter,9613,Balan-1,CS76687,61.41,55.36,Russia,15.0,21932
Diameter,9615,Parti-1,CS77163,52.16,52.99,Russia,16.66666667,21933
Diameter,9616,Krazo-1,CS76984,51.96,53.06,Russia,11.0,21934
Diameter,9617,Karag-1,CS76960,59.44,51.37,Russia,16.66666667,21935
Diameter,9619,Basta-1,CS76691,79.48,51.84,Russia,11.0,21936
Diameter,9620,Basta-2,CS76692,79.48,51.82,Russia,12.0,21937
Diameter,9621,Basta-3,CS76693,79.46,51.84,Russia,18.0,21938
Diameter,9622,Bijisk-4,CS76707,85.27,52.52,Russia,15.5,21939
Diameter,9625,Kolyv-2,CS76977,82.59,51.31,Russia,6.0,21941
Diameter,9628,Kolyv-6,CS76980,82.54,51.33,Russia,12.5,21942
Diameter,9630,K-oze-3,CS76958,82.16,51.34,Russia,15.0,21943
Diameter,9631,Lebja-1,CS77015,80.79,51.65,Russia,10.0,21944
Diameter,9632,Lebja-2,CS77016,80.82,51.67,Russia,9.0,21945
Diameter,9636,Noveg-1,CS77131,80.82,51.75,Russia,12.0,21946
Diameter,9637,Noveg-2,CS77132,80.85,51.77,Russia,10.0,21947
Diameter,9639,Panke-1,CS77162,80.31,53.82,Russia,8.0,21948
Diameter,9640,Rakit-1,CS77202,80.06,51.87,Russia,13.0,21949
Diameter,9641,Rakit-2,CS77203,80.06,51.9,Russia,13.0,21950
Diameter,9642,Rakit-3,CS77204,80.06,51.84,Russia,18.0,21951
Diameter,9644,Zupan-1,CS78882,18.72,45.07,CRO,13.0,21952
Diameter,9645,Gradi-1,CS76887,18.7,45.17,CRO,16.5,21953
Diameter,9646,Aiell-1,CS76648,16.170188,39.126899,Italy,12.66666667,21954
Diameter,9647,Basen-1,CS76690,16.77,40.37,Italy,17.66666667,21955
Diameter,9648,Bisig-1,CS76712,16.28,39.48,Italy,18.0,21956
Diameter,9649,Bivio-1,CS76713,16.17,39.13,Italy,21.66666667,21957
Diameter,9651,Filet-1,CS76858,14.87,40.68,Italy,17.0,21958
Diameter,9653,Giffo-1,CS76878,16.13,38.44,Italy,23.0,21959
Diameter,9655,Marce-1,CS77071,16.47,38.92,Italy,18.33333333,21960
Diameter,9656,Marti-1,CS77072,17.31,40.64,Italy,15.33333333,21961
Diameter,9657,Melic-1,CS77078,16.04,38.45,Italy,14.5,21962
Diameter,9660,Sarno-1,CS77236,14.57,40.84,Italy,17.5,21964
Diameter,9661,Cimin-1,CS76771,16.21,39.58,Italy,13.0,21965
Diameter,9663,Teano-1,CS77357,14.09,41.33,Italy,13.0,21966
Diameter,9664,Mitterberg-1-179,CS78907,11.28,46.36,Italy,14.0,21967
Diameter,9666,Mitterberg-1-182,CS78909,11.28,46.36,Italy,14.0,21968
Diameter,9667,Mitterberg-1-183,CS78910,11.28,46.36,Italy,15.0,21969
Diameter,9670,Mitterberg-2-186,CS77087,11.28,46.37,Italy,15.0,21970
Diameter,9672,Mitterberg-3-188,CS77089,11.28,46.37,Italy,8.0,21971
Diameter,9673,Mitterberg-3-189,CS77090,11.28,46.37,Italy,14.0,21972
Diameter,9676,Mitterberg-4-192,CS77093,11.29,46.37,Italy,13.0,21973
Diameter,9680,Castelfed-1-196,CS76745,11.29,46.34,Italy,14.0,21974
Diameter,9681,Castelfed-1-197,CS76746,11.29,46.34,Italy,15.0,21975
Diameter,9682,Castelfed-1-198,CS76747,11.29,46.34,Italy,16.0,21976
Diameter,9683,Castelfed-1-199,CS76748,11.29,46.34,Italy,13.0,21977
Diameter,9684,Castelfed-2-200,CS76749,11.29,46.34,Italy,18.0,21978
Diameter,9685,Castelfed-2-201,CS76750,11.29,46.34,Italy,16.0,21979
Diameter,9686,Castelfed-2-202,CS76751,11.29,46.34,Italy,20.0,21980
Diameter,9687,Castelfed-2-203,CS76752,11.29,46.34,Italy,16.0,21981
Diameter,9689,Castelfed-3-205,CS76754,11.29,46.34,Italy,17.0,21982
Diameter,9690,Castelfed-3-206,CS76755,11.29,46.34,Italy,18.5,21983
Diameter,9691,Castelfed-3-207,CS76756,11.29,46.34,Italy,16.0,21984
Diameter,9693,Castelfed-3-209,CS76758,11.29,46.34,Italy,16.0,21985
Diameter,9694,Castelfed-4-210,CS78891,11.29,46.34,Italy,20.5,21986
Diameter,9695,Castelfed-4-211,CS78892,11.29,46.34,Italy,15.0,21987
Diameter,9696,Castelfed-4-214,CS78893,11.29,46.34,Italy,13.0,21988
Diameter,9697,Dolen-1,CS76802,23.94,41.62,BUL,12.0,21989
Diameter,9698,Goced-1,CS76882,23.85,41.57,BUL,14.33333333,21990
Diameter,9699,Kolar-1,CS76974,23.14,41.37,BUL,17.0,21991
Diameter,9700,Dolna-1-10,CS76803,23.1,42.32,BUL,20.0,21992
Diameter,9701,Ivano-1,CS76954,25.91,43.7,BUL,14.0,21993
Diameter,9704,Melni-2,CS77080,23.39,41.53,BUL,15.66666667,21994
Diameter,9705,Choto-1,CS76769,23.33,41.5,BUL,10.33333333,21995
Diameter,9706,Dospa-1,CS76807,24.18,41.64,BUL,18.5,21996
Diameter,9707,Podvi-1,CS77187,24.84,41.57,BUL,12.0,21997
Diameter,9709,Zerev-1-34,CS78878,23.13,41.85,BUL,12.5,21998
Diameter,9711,Dolna-1-39,CS76804,23.1,42.32,BUL,19.0,21999
Diameter,9712,Dolna-1-40,CS76805,23.1,42.32,BUL,12.5,22000
Diameter,9714,Grivo-1,CS76888,25.75,41.84,BUL,13.0,22001
Diameter,9716,Leska-1-44,CS77030,24.98,41.54,BUL,18.0,22002
Diameter,9717,Kardz-2,CS76963,25.47,41.66,BUL,12.5,22003
Diameter,9720,Malak-1,CS77064,25.68,41.77,BUL,15.0,22004
Diameter,9721,Schip-1,CS77239,25.33,42.72,BUL,15.0,22005
Diameter,9723,Slavi-2,CS77252,23.67,41.42,BUL,19.66666667,22006
Diameter,9725,Epidauros-1,CS76844,23.08,37.6,Greece,12.0,22007
Diameter,9726,Faneronemi-3,CS76853,22.04,37.07,Greece,13.66666667,22008
Diameter,9727,Olympia-2,CS77144,21.62,37.63,Greece,18.0,22009
Diameter,9728,Stiav-1,CS77279,18.9,48.46,Slovakia,20.0,22010
Diameter,9729,Stiav-2,CS77280,18.9,48.46,Slovakia,15.0,22011
Diameter,9730,Bela-1,CS76696,18.94,48.47,Slovakia,15.0,22012
Diameter,9731,Stiav-3,CS77281,18.9,48.46,Slovakia,12.0,22013
Diameter,9736,Teiu-2,CS77361,25.17,44.69,Romania,17.0,22015
Diameter,9741,Orast-1,CS77151,23.16,45.84,Romania,12.0,22019
Diameter,9743,Furni-1,CS76873,25.0,45.14,Romania,13.0,22020
Diameter,9744,Iasi-1,CS76944,27.59,47.16,Romania,14.0,22021
Diameter,9745,Sij 1/96,CS77249,70.05,41.45,Uzbekistan,13.5,22022
Diameter,9747,Zabar-1,CS78870,21.22,44.38,Serbia,17.0,22023
Diameter,9748,Zagub-1,CS78871,21.71,44.23,Serbia,14.33333333,22024
Diameter,9754,Sredn-1,CS77269,21.37,44.66,Serbia,19.0,22025
Diameter,9757,Staro-1,CS77272,21.08,44.3,Serbia,14.0,22026
Diameter,9758,Altai-5,CS76433,88.4,47.75,China,15.0,22027
Diameter,9759,Anz-0,CS76439,49.47,37.47,Iran,18.0,22028
Diameter,9761,Bik-1,CS76449,35.7,33.92,Lebanon,15.33333333,22029
Diameter,9762,Etna-2,CS76487,14.98,37.69,Italy,16.33333333,22030
Diameter,9764,Qar-8a,CS76581,35.84,34.1,Lebanon,20.0,22031
Diameter,9766,Westkar-4,CS76629,74.16,42.26,Kyrgyzstan,18.66666667,22032
Diameter,9768,Ru4-16,CS77225,9.16,48.57,GER,15.33333333,22033
Diameter,9769,HE-1,CS76916,8.99,48.55,GER,12.0,22034
Diameter,9770,KBG2-13,CS76966,9.01,48.53,GER,11.0,22035
Diameter,9771,Pfn-N2.2-6,CS77172,9.11,48.56,GER,10.5,22036
Diameter,9772,Hof-1,CS76925,8.85,48.41,GER,19.0,22037
Diameter,9774,Alt-1,CS76663,9.22,48.59,GER,17.0,22038
Diameter,9775,Berg-1,CS76701,8.79,48.41,GER,8.666666667,22039
Diameter,9776,Fell3-7,CS76857,8.79,48.43,GER,18.66666667,22040
Diameter,9777,Gn-1,CS76880,9.17,48.57,GER,15.0,22041
Diameter,9778,Bach-7,CS76679,8.84,48.41,GER,11.5,22042
Diameter,9779,Bai-10,CS76682,8.78,48.5,GER,17.33333333,22043
Diameter,9780,Fell2-4,CS76856,8.79,48.43,GER,20.66666667,22044
Diameter,9781,Kus2-2,CS76990,9.11,48.52,GER,20.0,22045
Diameter,9782,Lu3-30,CS77057,9.09,48.53,GER,9.5,22046
Diameter,9783,Tu-PK-7,CS77396,9.05,48.52,GER,18.5,22047
Diameter,9784,Erg2-6,CS76845,8.8,48.5,GER,17.66666667,22048
Diameter,9785,Ha-HBT1-2,CS76898,9.02,48.54,GER,18.0,22049
Diameter,9786,Ha-P-13,CS76901,9.01,48.54,GER,15.66666667,22050
Diameter,9787,HI-4,CS76922,9.0,48.5,GER,15.66666667,22051
Diameter,9788,KBG1-14,CS76965,9.01,48.53,GER,19.0,22052
Diameter,9789,Obh-13,CS77140,8.96,48.39,GER,16.0,22053
Diameter,9790,Gn2-3,CS76881,9.18,48.58,GER,15.0,22054
Diameter,9791,Haes-1,CS76914,9.2,48.6,GER,20.33333333,22055
Diameter,9792,Lu4-2,CS77058,9.09,48.54,GER,17.0,22056
Diameter,9793,Ru-N2,CS77224,9.16,48.57,GER,16.0,22057
Diameter,9794,Tu-B1-2,CS77391,9.08,48.52,GER,17.33333333,22058
Diameter,9795,Wank-2,CS78852,9.11,48.5,GER,8.0,22059
Diameter,9796,Bach2-1,CS76680,8.84,48.41,GER,18.0,22060
Diameter,9797,Ha-HBT2-10,CS76899,9.02,48.54,GER,17.66666667,22061
Diameter,9798,Ha-P2-1,CS76902,9.01,48.54,GER,11.33333333,22062
Diameter,9799,Hart-2,CS76913,8.85,48.39,GER,14.66666667,22063
Diameter,9800,Ha-S-B,CS76903,9.01,48.54,GER,15.0,22064
Diameter,9801,Ha-SP-2,CS76904,9.01,48.54,GER,14.0,22065
Diameter,9802,Kus3-1,CS76991,9.11,48.51,GER,20.33333333,22066
Diameter,9803,Muh-2,CS77113,8.76,48.42,GER,9.0,22067
Diameter,9804,Obe1-15,CS77139,8.87,48.45,GER,21.66666667,22068
Diameter,9805,Pfn-10,CS77171,9.09,48.54,GER,19.0,22069
Diameter,9806,Ru-2,CS77223,9.16,48.56,GER,21.0,22070
Diameter,9807,Schl-7,CS77240,9.22,48.6,GER,15.5,22071
Diameter,9808,Tu-B2-3,CS77392,9.08,48.52,GER,18.0,22072
Diameter,9809,Tu-KB-6,CS77393,9.05,48.52,GER,16.5,22073
Diameter,9810,Tu-KS-7,CS77394,9.07,48.53,GER,17.0,22074
Diameter,9811,Tu-NK-12,CS77395,9.05,48.52,GER,13.0,22075
Diameter,9812,Tu-W1,CS77397,9.03,48.52,GER,15.0,22076
Diameter,9813,BI-4,CS76706,8.77,48.4,GER,17.33333333,22077
Diameter,9814,Fell1-10,CS76855,8.79,48.42,GER,14.33333333,22078
Diameter,9815,Ha-HBT3-11,CS76900,9.02,48.54,GER,19.33333333,22079
Diameter,9816,Tu-WH,CS77398,9.06,48.55,GER,9.666666667,22080
Diameter,9819,IP-Amu-0,CS76664,-3.03,42.35,Spain,12.0,22081
Diameter,9821,IP-Aru-0,CS76674,2.49,41.81,Spain,18.0,22082
Diameter,9822,IP-Aul-0,CS76675,-4.02,40.52,Spain,14.33333333,22083
Diameter,9823,IP-Bae-0,CS76681,-5.84,43.34,Spain,13.0,22084
Diameter,9827,IP-Bos-0,CS76719,0.69,42.78,Spain,19.5,22086
Diameter,9828,IP-Bra-0,CS76721,-6.15,42.5,Spain,19.33333333,22087
Diameter,9830,IP-Bus-0,CS76736,-3.28,36.97,Spain,15.0,22088
Diameter,9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,12.0,22089
Diameter,9832,IP-Cat-0,CS76759,-3.69,40.54,Spain,19.66666667,22090
Diameter,9833,IP-Cha-0,CS76764,-4.21,40.38,Spain,21.0,22091
Diameter,9835,IP-Cir-0,CS76772,-6.57,40.61,Spain,17.0,22092
Diameter,9836,IP-Cod-0,CS76777,-1.32,41.25,Spain,17.5,22093
Diameter,9837,IP-Con-0,CS76780,-5.6,37.94,Spain,17.5,22094
Diameter,9839,IP-Coy-0,CS76785,-4.27,40.44,Spain,18.66666667,22095
Diameter,9840,IP-Dar-0,CS76792,-1.43,41.13,Spain,8.0,22096
Diameter,9843,IP-Elp-0,CS76840,-3.92,40.53,Spain,18.0,22097
Diameter,9844,IP-Esn-2,CS76846,0.19,42.27,Spain,15.0,22098
Diameter,9845,IP-Evs-0,CS76848,-3.96,40.48,Spain,21.0,22099
Diameter,9846,IP-Ezc-2,CS76849,-3.02,42.31,Spain,11.0,22100
Diameter,9849,IP-Gud-3,CS76895,-4.11,40.65,Spain,19.0,22101
Diameter,9850,IP-Hec-0,CS76917,-0.7,42.86,Spain,21.0,22102
Diameter,9854,IP-Laf-1,CS76997,-5.88,43.36,Spain,8.0,22103
Diameter,9855,IP-Lam-0,CS77008,-3.89,40.57,Spain,8.0,22104
Diameter,9856,IP-Lch-0,CS77010,-4.0,40.51,Spain,15.0,22105
Diameter,9857,IP-Leg-0,CS77019,-3.8,40.33,Spain,17.0,22106
Diameter,9858,IP-Loz-0,CS77051,-3.8,40.98,Spain,19.0,22107
Diameter,9859,IP-Lro-0,CS77054,-3.88,40.5,Spain,18.0,22108
Diameter,9862,IP-Mad-0,CS77062,-3.67,40.45,Spain,19.33333333,22110
Diameter,9864,IP-Mat-0,CS77074,2.69,41.76,Spain,16.0,22111
Diameter,9866,IP-Mdd-0,CS77076,-2.79,41.89,Spain,15.0,22112
Diameter,9867,IP-Mie-1,CS77083,-3.22,40.94,Spain,17.66666667,22113
Diameter,9870,IP-Moz-0,CS77111,0.17,41.91,Spain,15.66666667,22114
Diameter,9871,IP-Nac-0,CS77117,-3.99,40.75,Spain,16.0,22115
Diameter,9875,IP-Ovi-1,CS77155,-5.87,43.38,Spain,11.0,22116
Diameter,9876,IP-Pad-0,CS77158,0.99,41.34,Spain,21.0,22117
Diameter,9877,IP-Pdl-0,CS77165,-5.6,43.02,Spain,16.5,22118
Diameter,9878,IP-Pee-0,CS77167,-3.62,40.78,Spain,17.66666667,22119
Diameter,9881,IP-Pie-0,CS77176,-5.32,40.46,Spain,16.5,22120
Diameter,9882,IP-Pil-0,CS77178,-4.26,40.46,Spain,11.0,22121
Diameter,9883,IP-Piq-0,CS77179,-2.56,42.1,Spain,14.0,22122
Diameter,9885,IP-Prd-0,CS77189,-3.68,41.14,Spain,19.66666667,22123
Diameter,9887,IP-Pun-0,CS77196,-4.77,40.4,Spain,19.0,22124
Diameter,9888,IP-Pva-1,CS77197,-3.31,40.93,Spain,16.0,22125
Diameter,9894,IP-Sen-0,CS77243,0.76,42.59,Spain,8.0,22126
Diameter,9895,IP-Sfb-6,CS77248,2.57,41.78,Spain,21.0,22127
Diameter,9897,IP-Smt-1,CS77257,-5.63,40.95,Spain,18.0,22128
Diameter,9898,IP-Som-0,CS77259,-3.58,41.14,Spain,13.0,22129
Diameter,9899,IP-Tau-0,CS77342,0.84,42.54,Spain,20.0,22130
Diameter,9900,IP-Tri-0,CS77386,-6.01,37.38,Spain,18.0,22131
Diameter,9901,IP-Urd-1,CS78824,-2.98,42.27,Spain,15.0,22132
Diameter,9902,IP-Usa-0,CS78825,-3.24,40.71,Spain,13.0,22133
Diameter,9908,ESP-1-11,CS76847,3.47,50.72,France,19.0,22134
Diameter,9909,GEN-8,CS76877,3.3,50.59,France,11.5,22135
Diameter,9910,BRI-2,CS76725,3.52,50.68,France,19.0,22136
Diameter,9911,ARGE-1-15,CS76672,4.28,47.16,France,16.0,22137
Diameter,9912,CIRY-13,CS76773,4.55,46.67,France,19.0,22138
Diameter,9914,IST-29,CS76948,5.33,47.58,France,15.66666667,22139
Diameter,9915,MAR-4-16,CS77069,3.94,47.45,France,11.5,22140
Diameter,9917,RAD-21,CS77200,4.34,46.69,France,15.0,22141
Diameter,9918,SAUL-24,CS77237,5.21,47.43,France,17.5,22142
Diameter,9920,DIR-9,CS76796,4.32,48.54,France,18.5,22143
Diameter,9921,FOR-23,CS76867,4.41,48.57,France,11.0,22144
Diameter,9924,PLY-20,CS77181,4.24,48.59,France,12.33333333,22145
Diameter,9925,RUM-20,CS77226,4.52,48.91,France,13.33333333,22146
Diameter,9926,TRE-1,CS77385,4.1,48.86,France,16.0,22147
Diameter,9927,ARR-17,CS76673,3.69,44.05,France,12.5,22148
Diameter,9929,ISS-20,CS76947,3.71,43.92,France,8.0,22149
Diameter,9930,LEC-25,CS77018,4.14,43.91,France,17.33333333,22150
Diameter,9932,NOZ-6,CS77134,4.33,44.12,France,19.0,22151
Diameter,9933,VED-10,CS78839,3.89,43.74,France,17.5,22152
Diameter,9935,BAU-15,CS76694,2.93,50.6,France,18.66666667,22153
Diameter,9937,CATS-6,CS76760,2.69,50.79,France,15.66666667,22154
Diameter,9938,WAV-8,CS78854,2.99,50.65,France,16.0,22155
Diameter,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,16.5,22156
Diameter,9941,Fei-0,CS76412,-8.54,40.92,POR,20.33333333,22157
Diameter,9943,Cdm-0,CS76410,-5.74,39.73,Spain,19.5,22158
Diameter,9944,Don-0,CS76411,-6.36,36.83,Spain,17.0,22159
Diameter,9945,Leo-1,CS76413,-3.11,41.8,Spain,12.0,22160
Diameter,9947,Ped-0,CS76415,-3.9,40.74,Spain,15.0,22161
Diameter,9948,Pra-6,CS76416,-3.54,41.05,Spain,15.33333333,22162
Diameter,9950,Vie-0,CS76418,0.76,42.63,Spain,19.0,22163
Diameter,9952,Kly-4,CS76384,82.55,51.32,Russia,19.66666667,22164
Diameter,9953,Koz-2,CS76383,82.19,51.33,Russia,16.5,22165
Diameter,9958,Shigu-1,CS76375,49.48,53.33,Russia,13.0,22166
Diameter,9959,Shigu-2,CS76374,49.48,53.33,Russia,11.0,22167
Diameter,9960,Kidr-1,CS76376,57.56,51.31,Russia,11.0,22168
Diameter,9962,Galdo-1,CS76423,15.32,40.57,Italy,13.5,22169
Diameter,9963,Lago-1,CS76367,16.26,39.18,Italy,8.0,22170
Diameter,9964,Mammo-1,CS76365,16.23,38.36,Italy,15.0,22171
Diameter,9966,Monte-1,CS76361,15.65,40.28,Italy,16.5,22173
Diameter,9968,Timpo-1,CS76424,16.27,39.27,Italy,16.0,22174
Diameter,9969,Valsi-1,CS76425,16.45,40.18,Italy,18.0,22175
Diameter,9970,Altenb-2,CS76353,11.24,46.37,Italy,15.0,22176
Diameter,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,10.33333333,22177
Diameter,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,21.66666667,22178
Diameter,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,15.5,22179
Diameter,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,15.0,22180
Diameter,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,14.5,22181
Diameter,9976,Rovero-1,CS76351,11.17,46.25,Italy,13.33333333,22182
Diameter,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,15.0,22183
Diameter,9979,Voeran-1,CS76352,11.23,46.36,Italy,14.5,22184
Diameter,9983,Ciste-1,CS76359,12.87,41.62,Italy,19.0,22185
Diameter,9984,Ciste-2,CS76360,12.87,41.62,Italy,19.33333333,22186
Diameter,9985,Slavi-1,CS76419,23.65,41.43,BUL,19.33333333,22187
Diameter,9986,Jablo-1,CS76372,25.2,41.59,BUL,16.0,22188
Diameter,9987,Lecho-1,CS76371,23.5,41.43,BUL,17.5,22189
Diameter,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,13.5,22190
Diameter,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,14.0,22191
Diameter,9991,Vash-1,CS76391,46.3728,41.2381,Georgia,20.66666667,22192
Diameter,9998,Star-8,CS76400,8.82,48.43,GER,16.33333333,22194
Diameter,9999,TueSB30-3,CS76403,9.06,48.53,GER,13.33333333,22195
Diameter,10001,TueV-13,CS76407,9.05,48.52,GER,17.0,22196
Diameter,10002,TueWal-2,CS76405,9.04,48.53,GER,18.0,22197
Diameter,10004,Bolin-1,CS76373,25.74,44.46,Romania,13.0,22198
Diameter,10005,Copac-1,CS76420,21.95,46.11,Romania,13.5,22199
Diameter,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,7.0,22200
Diameter,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,14.5,22202
Diameter,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,16.0,22203
Diameter,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,14.0,22204
Diameter,10013,Lerik1-3,CS76388,48.6131,38.7406,Azerbaijan,16.0,22206
Diameter,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,15.33333333,22208
Diameter,10018,Dobra-1,CS76369,20.16,44.84,Serbia,17.0,22209
Diameter,10020,Jl-2,CS76956,16.5,49.17,Czech Republic,17.33333333,22210
Diameter,10022,Uk-3,CS78777,7.7667,48.0333,GER,21.0,22211
Diameter,10023,Strand-1,CS77284,15.45,68.8,Norway,13.0,22212
Diameter,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,12.0,22311
Diameter,9520,IP-Ara-4,CS76670,-3.68,41.7,Spain,17.5,22366
Diameter,9522,IP-Bea-0,CS76695,-5.27,36.52,Spain,20.0,22367
Diameter,9671,Mitterberg-3-187,CS77088,11.28,46.37,Italy,10.0,22414
