accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7517,-2.2939364954342967,0.28724,0.010174476578749555,0.31759819028605774,1.6275625948024242,0.5656299503787289,-1.1418030988948233
7520,-2.615262147281126,0.25952,0.0053507192141276,0.2704599979164736,1.5931352736035944,0.5345234902799355,-1.1995657684756842
7521,-2.7213085487490294,0.25216,0.004328141267965353,0.2564929053072988,1.5838686814253258,0.5260893577645304,-1.215949790554225
7523,-2.4036370098646094,0.27676,0.008170100903235918,0.3006469864691461,1.6146330852549753,0.5539843672410526,-1.1629998732295754
7525,-2.068077474203746,0.3128,0.015984193546128244,0.3555680110372402,1.6586741693292266,0.5935233497530126,-1.0926840264796547
8222,-2.166057850773067,0.301,0.013139718338965933,0.3385684723552666,1.644384383287557,0.5807303116068095,-1.1149490245310478
8227,-2.5334003659429527,0.26576,0.00630255147283038,0.281759845387839,1.600949718136082,0.5416134078506559,-1.1860597261161276
8230,-2.1808223382865246,0.29932,0.012757388607776721,0.3360782802755616,1.6423397943178506,0.5788975588610031,-1.1181736641227675
8231,-2.291559988699214,0.28748,0.010222951111776589,0.31797580170978257,1.6278574876198468,0.565895125636284,-1.141325647064491
8233,-1.8863211001433566,0.338,0.022991235513966386,0.38939518547740026,1.6887865466067642,0.6204209044829903,-1.047111635752886
8235,-2.144995101759091,0.30344,0.01370505955807407,0.34215290510673574,1.6473493861351938,0.5833869947889868,-1.1102907432565037
8236,-2.14602066739937,0.30332,0.013676977491560553,0.34197749995135485,1.6472036911080548,0.5832564799748228,-1.1105191536736139
8240,-2.5914864354804763,0.26128,0.005611299922992492,0.2736943742077629,1.5953432232594966,0.5365287206902027,-1.195722534919213
8241,-2.929408899845505,0.2398,0.002854616417073316,0.23114629668886963,1.5681836627130128,0.5117385082023598,-1.2447722036346458
8247,-2.2117520983606798,0.29588,0.011992135767722626,0.33092085227887785,1.6381452927014746,0.5751355366203145,-1.1248218053993009
8249,-3.078492109030341,0.2324,0.0021186329820732258,0.21454279403647872,1.558717421471897,0.5030259170377344,-1.2629862483384786
8256,-2.1018621313916017,0.3086,0.014939833218155212,0.3496120857078298,1.653602128687551,0.5889855349499135,-1.1005343222721518
8259,-2.751553749135223,0.2502,0.0040740915149112735,0.25264324743198446,1.5813917920616636,0.5238296849303751,-1.220404021323736
8283,-2.5011749380359087,0.26836,0.00672213224728987,0.28633653359810535,1.6041945019230055,0.5445517736653694,-1.1805270276047848
8284,-2.4300933983325397,0.2744,0.007749036261803453,0.2966961585072832,1.6117071694324623,0.5513433950366968,-1.1678728563826668
8285,-2.446586990850874,0.27296,0.007497587463641274,0.2942594271607605,1.6099192526334978,0.5497284888475076,-1.1708654468554336
8290,-2.4170019328291374,0.27556,0.007954608238100774,0.29864462237411704,1.613145994632848,0.5526423756260601,-1.1654728277613347
8297,-2.5698293089311224,0.26292,0.005859689765343858,0.27667419553145706,1.5973978840601988,0.5383933051457025,-1.1921656553441118
8306,-2.0895031060975575,0.31012,0.015313718593993074,0.35177920699350457,1.6554395186777437,0.5906297398733615,-1.0976840575508178
8307,-2.634029444020834,0.25816,0.005153604593641101,0.2679339666279342,1.5914270325717104,0.5329709689917281,-1.2025545654418468
8311,-2.4526105046014273,0.27244,0.007407805708749382,0.293374522535579,1.609273127843748,0.549144675487517,-1.1719497661218892
8312,-2.477074078939319,0.27036,0.007054086689181785,0.2898078854568642,1.606686030312083,0.5468059214837356,-1.1763068712000149
8334,-2.0034542302203246,0.32124,0.01818954209091213,0.3672446193928224,1.668819942354477,0.6025926513143944,-1.0771408252136887
8335,-2.0878882309471636,0.31032,0.01536325803818226,0.35206336144645745,1.655681128720141,0.5908459170345087,-1.0973098068066625
8343,-2.57401842123442,0.2626,0.005810801054641154,0.2760952923774307,1.5969971822141702,0.5380297787682362,-1.192857871161899
8351,-2.3795891419468247,0.27896,0.008572650789317023,0.30428376636452187,1.6173558668394534,0.5564400356721155,-1.1584915333217989
8354,-2.304300458663068,0.2862,0.009965751468965762,0.3159566591685938,1.6262841080204897,0.564480091651446,-1.1438760100486065
8365,-1.8615687494167663,0.3418,0.024158052953561014,0.3942443537616981,1.6932808390813379,0.6244321081721992,-1.040444625477674
8366,-2.355262392327611,0.28124,0.009000053253073806,0.3080074844431202,1.6201728302869418,0.5589787451960638,-1.1538530353648937
8369,-2.109087797447982,0.30772,0.014725485263722771,0.34835127453904763,1.6525374428435804,0.5880326031725949,-1.102189333856398
8386,-2.343942538415688,0.28232,0.009206135851695446,0.30975572710279137,1.6215054733179288,0.560179101307746,-1.1516675475545406
8420,-2.519888102613559,0.26684,0.006475197271452019,0.283669897015843,1.6022983492471057,0.5428350643664756,-1.1837550263110075
8424,-2.023525509035614,0.31856,0.01747382873877696,0.3635775164569159,1.6656049951894356,0.5997198065753099,-1.0820438641048797
9057,-2.374418310809165,0.27944,0.008661766255371088,0.30507148420161945,1.617949319354596,0.5569750263092735,-1.1575121857042183
9058,-2.1480749594382007,0.30308,0.013620899758533532,0.3416264194598816,1.6469122623867976,0.5829954065993954,-1.1109761855672924
9104,-2.1012078342457965,0.30868,0.014959396195830895,0.3497264795136035,1.6536988843196334,0.5890721277458509,-1.1003840442408495
9323,-2.120358453429764,0.30636,0.014397266643236276,0.3463937217574518,1.650890668699778,0.5865583991540582,-1.104754181139364
9332,-2.309120296262502,0.28572,0.009870146402911695,0.315196146031291,1.6256936980870658,0.5639489658969757,-1.1448349214877054
9336,-8.814181950513131,0.18652,2.2085072679020212e-08,0.012190589525487535,1.498692763711095,0.4465757264923421,-1.4255837315682702
9339,-2.2099274236875166,0.29608,0.012035979211911825,0.3312229014923016,1.638389453091053,0.5753546032991628,-1.1244335865504251
9343,-2.74343993844464,0.25072,0.004140743669803174,0.25367027904935757,1.5820493039093315,0.5244297616863451,-1.219218335707045
9352,-2.3655396908222563,0.28027,0.008816949048756233,0.30642880163747493,1.6189749843651076,0.5578994513328717,-1.1558222973791346
9353,-2.607635655227398,0.26008,0.005432959257857336,0.2714932972892313,1.593838134817962,0.5351619947965031,-1.1983399424307333
9363,-2.5124594399717814,0.26744,0.006572119604019592,0.2847255002155215,1.603047098497109,0.5435130825570088,-1.1824786496440005
9369,-2.243669125645041,0.29244,0.011250550127668532,0.32568176257349585,1.6339400233790713,0.571360812918517,-1.1315329063118933
9371,-2.189715348046749,0.29832,0.012532491386830763,0.33458722401337876,1.6411215677091078,0.5778052371896759,-1.1200999215672178
9380,-2.225729516002593,0.29436,0.011661539991884778,0.32861620543268855,1.636288483122704,0.5734692220197987,-1.1277792584007937
9381,-2.2298123431753933,0.29392,0.011566703614668557,0.3279460481130684,1.6357505922358702,0.5729864007675632,-1.1286376888404088
9382,-2.1573718579248102,0.302,0.013369975559911892,0.3400420716219964,1.645600194457937,0.5818198518476781,-1.1130363302755384
9383,-3.628777868898093,0.21292,0.0007048287180459668,0.16293744343452468,1.5335188293594573,0.4796092555459907,-1.3159214231851835
9386,-2.4530753581359637,0.2724,0.007400921819911537,0.2933063423674621,1.6092234151913152,0.5490997523453682,-1.1720332565781406
9388,-2.436018085054589,0.27388,0.0076577569069115605,0.29581854315268835,1.6110617616963046,0.5507605397298152,-1.1689518076376877
9390,-2.4111885226293426,0.27608,0.008047634792992664,0.2995139570587303,1.6137905688161647,0.5532241267762618,-1.1643999962958986
9391,-2.8509635733613368,0.24416,0.0033395235003976895,0.24039261734291867,1.5737344121547319,0.516828655413501,-1.2343972232771574
9392,-2.472796943475237,0.27072,0.007114688088722334,0.2904283224359824,1.6071340952142108,0.5472111089870497,-1.1755504606411395
9399,-1.4261642653845363,0.4266,0.057709785289778236,0.4901312176070597,1.7906423428479512,0.71173194225192,-0.9021430774091731
9402,-2.0820961783280265,0.31104,0.015542262437263348,0.35308442400221923,1.6565506330927529,0.5916238380044379,-1.09596400108733
9404,-2.3800212538735135,0.27892,0.008565245300479186,0.30421803114374885,1.6173064026337125,0.5563954403920698,-1.1585732142885414
9405,-2.2923515302451256,0.2874,0.010206780134100906,0.3178499810806647,1.6277591959500644,0.5658067412256059,-1.1414847598588505
9407,-3.3665464071575366,0.22088,0.0011908441967757911,0.18576493337812422,1.5438652790965925,0.48926667271176394,-1.293223631801057
9408,-2.013289744025567,0.31992,0.017835231359263456,0.3654430331433053,1.6672372356686376,0.6011784645486561,-1.0795520655490118
9409,-2.2979099338715048,0.28684,0.01009394169037117,0.3169678382312296,1.6270709880026746,0.5651878445648248,-1.142599610083062
9412,-2.588820073349112,0.26148,0.0056413033671816794,0.2740595017016906,1.5955939333050875,0.5367563107545987,-1.1952875274542416
9413,-2.944495381770438,0.239,0.002769770640316547,0.22940926413939547,1.5671630419327787,0.5108011191168152,-1.2467030090980384
9416,-2.4808913960435706,0.27004,0.007000436378479081,0.28925526870392343,1.6062876454732509,0.5464456122452666,-1.1769800530542016
9421,-2.4040796414425847,0.27672,0.008162871414398082,0.30058045590653254,1.6145835376343958,0.5539396631978548,-1.1630821457327989
9427,-3.188622834675077,0.2276,0.0016997983215326282,0.2030482959125216,1.552546295606028,0.4973228664667937,-1.2752718190612033
9433,-2.0595713835425116,0.31388,0.016258445744749873,0.3570834782974129,1.659975903439565,0.5946875162893452,-1.0906780984080164
9436,-2.637937410337318,0.25788,0.005113481371776233,0.2674109393293007,1.5910751082208532,0.5326510019360944,-1.2031720069292613
9450,-2.554274599812669,0.26412,0.006044846430479013,0.2788343782121906,1.5988996216148155,0.5397552647638766,-1.1895775346756265
9451,-2.390885185770587,0.27792,0.008381148079533229,0.3025700092094042,1.6160693054445405,0.5552799195159437,-1.160618696287262
9452,-2.852348888300324,0.24408,0.003330283722722013,0.24022616525470103,1.5736327398729348,0.516735537789749,-1.234585426709202
9453,-2.853736124999342,0.244,0.003321056745046337,0.2400595977522643,1.5735310610216755,0.5166424098326223,-1.2347737084280634
9455,-4.19779952972531,0.2014,0.00022585913274853202,0.12259123326314542,1.5184202316881845,0.4653953216873356,-1.3529325398417176
9471,-1.6820698411600568,0.37236,0.0345917632256695,0.4312639684381005,1.7289997108154762,0.6563295197742439,-0.9884805120132727
9476,-2.0217115676379254,0.3188,0.01753733687180398,0.3639074201949981,1.6658931538367039,0.599977336843377,-1.0816035781492745
