accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,5.674047075055654,228.0,84803.674322096,17.064896845273438,30.224162519414826,1228.1580435118492
9581,5.376253415264494,153.0,46747.0686711225,14.704105016621153,24.76893215300167,833.6743858686876
9582,5.473155594365836,175.0,56744.33966207473,15.434076076650113,26.485845276298054,945.6995707942998
9583,5.352856233974939,148.0,44609.96162772427,14.5330899790727,24.361855430159665,808.6757789969613
9584,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
9585,5.460481726637757,172.0,55324.07543603579,15.336580594768291,26.258332011001766,930.2332856196764
9586,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
9587,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
9588,5.46894879401353,174.0,56268.91825339508,15.401646156817892,26.410225292488512,940.5376117507158
9589,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
9590,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
9591,5.417036427728363,162.0,50719.86134923932,15.007021834455474,25.485289874749316,879.1086197233976
9593,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
9594,5.430269344039601,165.0,52080.12557527826,15.106644377221016,25.71964229922337,894.3759182351483
9595,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9596,5.588037502012098,204.0,71401.56051378448,16.346580814954034,28.591956910991595,1098.1522306225795
9597,5.506187691033567,183.0,60619.7109315119,15.691102712678397,27.08320512790168,987.2278409298613
9598,5.5182987408054665,186.0,62105.97515755084,15.786408848747815,27.303845882952093,1002.9063271849665
9599,5.399115660610335,158.0,48934.17571452074,14.873153812820714,25.16942589730644,858.8470412324949
9600,5.691071040072748,233.0,87740.78136549423,17.210772915236067,30.553232234904378,1255.658812344745
9601,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9602,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9606,5.724273441266441,243.0,93764.9954522907,17.49887723083465,31.20096152364539,1311.0775886270715
9609,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
9610,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9611,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9612,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9615,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9616,5.617537001886396,212.0,75740.93178322166,16.589475710215297,29.146183283579344,1141.1136605878125
9619,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9622,5.561491704124704,197.0,67709.61065302696,16.131047837627392,28.098042636454235,1060.875854085933
9625,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9626,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
9629,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
9630,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
9631,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9632,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9634,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9635,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9636,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9637,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9638,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9640,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9641,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9642,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9643,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9644,5.656728268029578,223.0,81916.56727869777,16.91776298272982,29.891470355270247,1200.7985703402521
9645,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9647,5.660216107857724,224.0,82489.98868737742,16.94729194708769,29.958304357890484,1206.2590793253587
9649,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
9651,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
9653,5.5460001697757075,193.0,65643.92501830836,16.006583156308636,27.81186797034676,1039.7092419322134
9656,5.595494360500914,206.0,72474.40333114378,16.407641644667383,28.731515797117282,1108.8568841772342
9657,5.649715879766589,221.0,80775.72446133848,16.8585498884045,29.75735203273302,1189.8947282064112
9659,5.635541835670795,217.0,78518.03882661989,16.739495343044943,29.487285395573462,1168.1561431584212
9660,5.646191158915356,220.0,80208.30305265883,16.828865212480114,29.690065678607045,1184.451423207361
9661,5.656728268029578,223.0,81916.56727869777,16.91776298272982,29.891470355270247,1200.7985703402521
9663,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
9697,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
9698,5.595494360500914,206.0,72474.40333114378,16.407641644667383,28.731515797117282,1108.8568841772342
9699,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
9701,5.649715879766589,221.0,80775.72446133848,16.8585498884045,29.75735203273302,1189.8947282064112
9705,5.721002371992576,242.0,93153.57404361105,17.470280602778633,31.13679495388053,1305.510948408376
9706,5.362280899004216,150.0,45458.80444508356,14.60173634674395,24.525496936861444,818.6541545236814
9707,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9708,5.610243308260777,210.0,74644.08896586236,16.529086615412943,29.008619408720573,1130.3377218231888
9713,5.591772881832718,205.0,71936.98192246413,16.377139687375916,28.661821295933027,1103.5015640424422
9714,5.646191158915356,220.0,80208.30305265883,16.828865212480114,29.690065678607045,1184.451423207361
9716,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9717,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9718,5.456221156096173,171.0,54854.65402735614,15.303944077910876,26.182054923172092,925.090957315895
9719,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9720,5.635541835670795,217.0,78518.03882661989,16.739495343044943,29.487285395573462,1168.1561431584212
9722,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
9723,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9725,5.694441329489154,234.0,88334.20277417389,17.239800008695674,30.618621784789728,1261.175773437403
9726,5.704484575924823,237.0,90126.46700021283,17.326589518420043,30.813957876261206,1277.7600337959855
9732,5.473155594365836,175.0,56744.33966207473,15.434076076650113,26.485845276298054,945.6995707942998
9736,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9737,5.646191158915356,220.0,80208.30305265883,16.828865212480114,29.690065678607045,1184.451423207361
9738,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9739,5.617537001886396,212.0,75740.93178322166,16.589475710215297,29.146183283579344,1141.1136605878125
9741,5.639104225854324,218.0,79079.46023529954,16.76933822009155,29.5550334122633,1173.5821163532194
9743,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
9744,5.663691824929189,225.0,83065.41009605706,16.97676954958815,30.024989592004857,1211.7252949618342
9747,5.617537001886396,212.0,75740.93178322166,16.589475710215297,29.146183283579344,1141.1136605878125
9748,5.591772881832718,205.0,71936.98192246413,16.377139687375916,28.661821295933027,1103.5015640424422
9749,5.591772881832718,205.0,71936.98192246413,16.377139687375916,28.661821295933027,1103.5015640424422
9754,5.613896804804686,211.0,75191.510374542,16.55930869148297,29.077482697097423,1135.7227438484622
9755,5.649715879766589,221.0,80775.72446133848,16.8585498884045,29.75735203273302,1189.8947282064112
9758,5.602896025566894,208.0,73555.24614850307,16.4684760782479,28.8704000665041,1119.5854223881827
9759,5.691071040072748,233.0,87740.78136549423,17.210772915236067,30.553232234904378,1255.658812344745
9761,5.746876140862831,250.0,98100.94531304823,17.69775986784269,31.64648479689332,1350.1961579917306
9762,5.328898482649731,143.0,42522.854584326036,14.360038451892228,23.947860029656095,783.8540951091672
9764,5.588037502012098,204.0,71401.56051378448,16.346580814954034,28.591956910991595,1098.1522306225795
9766,5.333736170922633,144.0,42936.275993005685,14.394815189498729,24.031229681395832,788.8041361661112
9769,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
9771,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
9772,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9774,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9775,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9777,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9779,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9781,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9782,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9784,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9787,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9789,5.481516472931957,177.0,57701.18247943402,15.498732346221846,26.636441203734407,956.0429849156673
9790,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9791,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
9795,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
9799,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9802,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9803,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9804,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9807,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9810,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
9812,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9813,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9814,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9817,5.684296192073155,231.0,86559.93854813495,17.152571362330004,30.422031490352513,1244.6416575481276
9819,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
9820,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
9821,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9822,5.588037502012098,204.0,71401.56051378448,16.346580814954034,28.591956910991595,1098.1522306225795
9823,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9825,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9826,5.526292046503912,188.0,63106.81797491013,15.849627892787368,27.44995446262161,1013.3901945644055
9827,5.371617568406625,152.0,46315.64726244286,14.670061497479256,24.68805379125702,828.6606502715829
9828,5.489808026425698,179.0,58666.02529679331,15.563120006599684,26.78619047195775,966.4122674378822
9830,5.46894879401353,174.0,56268.91825339508,15.401646156817892,26.410225292488512,940.5376117507158
9831,5.642653970449229,219.0,79642.88164397918,16.7991280827257,29.62262648719725,1179.0138811606353
9832,5.617537001886396,212.0,75740.93178322166,16.589475710215297,29.146183283579344,1141.1136605878125
9833,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
9834,5.613896804804686,211.0,75191.510374542,16.55930869148297,29.077482697097423,1135.7227438484622
9835,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9836,5.46894879401353,174.0,56268.91825339508,15.401646156817892,26.410225292488512,940.5376117507158
9837,5.663691824929189,225.0,83065.41009605706,16.97676954958815,30.024989592004857,1211.7252949618342
9838,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9839,5.549895610237022,194.0,66157.34642698802,16.037789883267063,27.883686987197372,1044.9916644530826
9840,5.502117858654953,182.0,60128.28952283225,15.659205099232315,27.00925767213901,982.0143675530145
9841,5.460481726637757,172.0,55324.07543603579,15.336580594768291,26.258332011001766,930.2332856196764
9843,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9845,5.628378755887231,215.0,77401.1960092606,16.67964940698165,29.351320242878344,1157.3216295365285
9846,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
9847,5.49803139503132,181.0,59638.86811415261,15.62724237797006,26.93510720231126,976.8072686504548
9848,5.606576414719031,209.0,74098.66755718272,16.49880917944757,28.939592256975562,1124.958609606765
9849,5.526292046503912,188.0,63106.81797491013,15.849627892787368,27.44995446262161,1013.3901945644055
9850,5.194126745961714,117.0,32475.897958655223,13.424258055468963,21.66794868002045,657.7544651865704
9852,5.631966709479299,216.0,77958.61741794024,16.7095991675391,29.4193813667113,1162.7359760367042
9853,5.522303380250426,187.0,62605.39656623049,15.818049953765582,27.37699764400764,1008.1451183563009
9854,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
9855,5.602896025566894,208.0,73555.24614850307,16.4684760782479,28.8704000665041,1119.5854223881827
9866,5.4389949953796775,167.0,52996.96839263756,15.172696014216568,25.874698065871222,904.5876682589497
9867,5.534221965600038,190.0,64115.66079226943,15.912595776296945,27.595289453093258,1023.8991321137396
9868,5.430269344039601,165.0,52080.12557527826,15.106644377221016,25.71964229922337,894.3759182351483
9869,5.613896804804686,211.0,75191.510374542,16.55930869148297,29.077482697097423,1135.7227438484622
9870,5.6532282205841335,222.0,81345.14587001812,16.888182387096112,29.824486584013478,1195.3437819563046
9871,5.4773447716597445,176.0,57221.76107075438,15.466437997801023,26.56124997058685,950.8680348651677
9873,5.727533845522645,244.0,94378.41686097035,17.527427202525285,31.264996401726965,1316.6496852615455
9874,5.456221156096173,171.0,54854.65402735614,15.303944077910876,26.182054923172092,925.090957315895
9875,5.493928163678595,180.0,59151.44670547296,15.595214148572097,26.860752037126584,971.6065624827136
9876,5.51024102699158,184.0,61113.13234019155,15.722935614567126,27.15695122800054,992.4476706466241
9878,5.569148395590951,199.0,68754.45347038624,16.1929214269638,28.240042492885877,1071.4959163741985
9879,5.697800298198189,235.0,88929.62418285353,17.268778310576096,30.683871985132516,1266.6983060877217
9880,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
9881,5.5182987408054665,186.0,62105.97515755084,15.786408848747815,27.303845882952093,1002.9063271849665
9882,5.553775935104802,195.0,66672.76783566766,16.068936005218994,27.955321496988727,1050.2802517822843
9883,5.380867870177917,154.0,47180.49007980215,14.738069898729051,24.849547279578356,838.6950830509807
9885,5.485670843386628,178.0,58182.60388811367,15.530959543435278,26.711420778386163,961.2244020330343
9886,5.242861231866329,126.0,35800.690636772044,13.755388192989079,22.483327155917117,700.8250834177932
9887,5.561491704124704,197.0,67709.61065302696,16.131047837627392,28.098042636454235,1060.875854085933
9888,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
9890,5.403626050391822,159.0,49377.59712320038,14.906733523472651,25.248762345905195,863.902213050096
9891,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9892,5.4389949953796775,167.0,52996.96839263756,15.172696014216568,25.874698065871222,904.5876682589497
9894,5.07648985100264,97.0,25667.469785062287,12.657436720751297,19.73575435599055,564.3702344803936
9895,5.580524620769467,202.0,70336.71769642518,16.285291042527405,28.45171348091359,1087.4715867252967
9897,5.572954868608292,200.0,69279.8748790659,16.223769732704646,28.310775333784132,1076.8150790872116
9898,5.324037277334797,142.0,42111.43317564639,14.325177288251037,23.86419912756345,778.9112502720845
9899,5.137037106875026,107.0,28971.683871858753,13.046482450830313,20.724381776062707,610.650679804106
9900,5.781393626461079,261.0,105112.58080852435,18.00585194707052,32.334192428449484,1412.1983656228967
9901,5.309310244551222,139.0,40889.16894960745,14.220081024376174,23.61143790623519,764.1261393978562
9902,5.591772881832718,205.0,71936.98192246413,16.377139687375916,28.661821295933027,1103.5015640424422
9903,5.385461129665093,155.0,47615.9114884818,14.771956686228922,24.92990172463582,843.72271936786
9904,5.55764126123274,196.0,67190.1892443473,16.100021873892697,28.026772914483036,1055.574987197446
9905,5.324037277334797,142.0,42111.43317564639,14.325177288251037,23.86419912756345,778.9112502720845
9906,5.6247778825147,214.0,76845.77460058095,16.649645772202582,29.283100928692644,1151.9131182952046
9910,5.4647242217026175,173.0,55795.49684471544,15.369147807859203,26.334388164527386,935.3821769184896
9915,5.514277999720556,185.0,61608.55374887119,15.754704197154046,27.230497608380205,997.6738386937142
9918,5.5460001697757075,193.0,65643.92501830836,16.006583156308636,27.81186797034676,1039.7092419322134
9920,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
9924,5.538163467781515,191.0,64623.08220094907,15.943986463235076,27.667670664513846,1029.1629587605878
9925,5.534221965600038,190.0,64115.66079226943,15.912595776296945,27.595289453093258,1023.8991321137396
9927,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
9928,5.542089495496236,192.0,65132.50360962872,15.975315469180048,27.739863013360395,1034.4330010529393
9933,5.599202041098991,207.0,73013.82473982342,16.438087003657795,28.801041647829337,1114.2181754515882
9935,5.451942355394673,170.0,54387.2326186765,15.271237812954892,26.105554964413226,919.9552116099358
9937,5.408116187868936,160.0,49823.01853188003,14.94023776048505,25.32785028382788,868.9642143320696
9938,5.447645167855943,169.0,53921.81120999685,15.238461350799934,26.02883016964074,914.8260682473937
9941,5.534221965600038,190.0,64115.66079226943,15.912595776296945,27.595289453093258,1023.8991321137396
9944,5.694441329489154,234.0,88334.20277417389,17.239800008695674,30.618621784789728,1261.175773437403
9947,5.5302648664834875,189.0,63610.23938358978,15.881143042609475,27.52271788904577,1018.6415382854366
10006,5.576746907315251,201.0,69807.29628774554,16.25455949387197,28.38133189263675,1082.1403078978203
10014,5.6211639959802655,213.0,76292.3531919013,16.619587971421655,29.214722315983085,1146.51045703976
