accession_id,log,no,sqr,sqrt,ascombe,box_cox
9638,3.4387084737204945,-14.0,970.1172567518711,5.580923345792521,,2.4864496954650672
9640,3.5009433268244514,-12.0,1098.7040783183193,5.757317551743346,,2.51754187909402
9641,3.5009433268244514,-12.0,1098.7040783183193,5.757317551743346,,2.51754187909402
9642,3.5009433268244514,-12.0,1098.7040783183193,5.757317551743346,,2.51754187909402
9643,3.5306661067394556,-11.0,1165.9974891015431,5.843518237467219,,2.532255214916968
9644,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9645,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9647,4.606636164831945,55.0,10029.362600794326,10.007332581243215,,3.0100476783735304
9649,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
9651,4.54485426130567,49.0,8863.602136094982,9.702922518067018,,2.9853065291622216
9653,4.512470355563168,46.0,8307.72190374531,9.547078369407679,,2.972215452212859
9656,4.278701620859358,27.0,5205.147098864054,8.493921673268007,,2.8751576991407566
9657,4.805222825515296,77.0,14919.817638025253,11.052000062957474,,3.0875343087708877
9659,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
9660,4.54485426130567,49.0,8863.602136094982,9.702922518067018,,2.9853065291622216
9661,4.797002252436399,76.0,14676.52422724203,11.006666406846897,,3.0843874097532957
9663,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
9697,4.045621740138349,12.0,3265.7459371156947,7.55954399362898,,2.7737611116653476
9698,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9699,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9701,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9705,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9706,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9707,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9708,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9713,3.7411565174928363,-3.0,1776.344775367335,6.492049398426662,,2.633986174524099
9714,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9716,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9717,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9718,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9719,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9720,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9722,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9723,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9725,4.467592967368622,42.0,7594.548260612414,9.335239975041455,,2.9539331940816553
9726,4.664822150377085,61.0,11267.12306549367,10.302752321181558,,3.0330709229352513
9732,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9736,3.7646060621604884,-2.0,1861.638186150559,6.568615180661141,,2.64505658400354
9737,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9738,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
9739,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9741,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9743,4.319442274806986,30.0,5647.027331213726,8.668719939622688,,2.8924008470027385
9744,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9747,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9748,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9749,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9754,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9755,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9758,3.7411565174928363,-3.0,1776.344775367335,6.492049398426662,,2.633986174524099
9759,4.408506738890403,37.0,6748.081206696294,9.063481968405519,,2.9296108916592667
9761,4.58646335308432,53.0,9632.775779227877,9.906901906833033,,3.002002873939375
9762,4.250588840251159,25.0,4920.560277297606,8.375363000587615,,2.8631770045529548
9764,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9766,4.292467087376136,28.0,5350.440509647278,8.552584719931863,,2.8809995429894846
9769,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9771,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9772,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9774,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9775,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9777,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9779,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9781,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9782,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9784,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9787,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9789,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9790,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9791,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9795,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9799,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9802,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9803,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9804,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9807,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9810,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9812,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9813,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9814,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9817,4.479002533121161,43.0,7769.841671395638,9.388647687053338,,2.958596817817059
9819,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9820,3.8532641315927467,2.0,2222.8118292834547,6.866345854354555,,2.686445500815507
9821,4.278701620859358,27.0,5205.147098864054,8.493921673268007,,2.8751576991407566
9822,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9823,4.420606582383855,38.0,6913.374617479518,9.118481528829895,,2.9346151110262833
9825,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9826,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9827,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9828,3.71714386053052,-4.0,1693.051364584111,6.414569774475291,,2.6225959898848195
9830,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9831,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9832,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9833,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9834,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9835,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
9836,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9837,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9838,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9839,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9840,4.161172731856767,19.0,4114.799812598262,8.009163838479768,,2.8246199909963323
9841,3.9916971293358676,9.0,2931.8657047660226,7.358444495381614,,2.7496213598551003
9843,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9845,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9846,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
9847,4.396258694142132,36.0,6584.78779591307,9.008146612462077,,2.9245330311230777
9848,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9849,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9850,4.206879858349544,22.0,4508.680044947934,8.194309329749029,,2.8444154476489873
9852,4.080020889661167,14.0,3498.3327586821424,7.6906895264086685,,2.7890246909248217
9853,4.43256176825554,39.0,7080.668028262742,9.173151333735424,,2.939547623814458
9854,4.444375714541148,40.0,7249.961439045966,9.227497244194224,,2.9444102915618986
9855,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9866,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9867,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9868,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9869,4.358587898481866,33.0,6106.907563563398,8.840062521928903,,2.9088370790523554
9870,3.9730561158791393,8.0,2824.572293982799,7.290178694079589,,2.741215833134741
9871,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9873,4.345708873964887,32.0,5951.614152780174,8.783319725002158,,2.9034437081932083
9874,4.145460676281334,18.0,3987.5064018150383,7.946490130341319,,2.817773300752851
9875,4.396258694142132,36.0,6584.78779591307,9.008146612462077,,2.9245330311230777
9876,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9878,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9879,4.523381930808346,47.0,8491.015314528533,9.59930754750633,,2.9766358917974207
9880,4.062969220293599,13.0,3381.0393478989185,7.625398703780149,,2.7814716550681524
9881,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9882,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9883,3.667316265424752,-6.0,1532.4645430176631,6.256732804876039,,2.598785480011124
9885,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9886,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9887,3.934698079602003,6.0,2615.9854724163506,7.151692484413182,,2.723820689088897
9888,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9890,3.9149528171674155,5.0,2514.6920616331267,7.081433851389985,,2.7148141656082343
9891,4.490283387839526,44.0,7947.135082178862,9.441753300717616,,2.9631973805814815
9892,3.954061003834857,7.0,2719.278883199575,7.221267575129175,,2.732618340775307
9894,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9895,4.490283387839526,44.0,7947.135082178862,9.441753300717616,,2.9631973805814815
9897,3.894809812639675,4.0,2415.398650849903,7.010471124796963,,2.705589495104561
9898,3.6414393946726342,-7.0,1455.171132234439,6.176301918754619,,2.5863260832446517
9899,4.176641732708317,20.0,4244.0932233814865,8.071350902520097,,2.8313397818337305
9900,4.616571991571793,56.0,10230.65601157755,10.057171838624017,,3.0139981162845495
9901,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
9902,4.009997004869043,10.0,3041.1591155492465,7.426082775704294,,2.757842635648876
9903,3.8318255692697014,1.0,2129.518418500231,6.7931366386678835,,2.6765043471778576
9904,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
9905,3.6414393946726342,-7.0,1455.171132234439,6.176301918754619,,2.5863260832446517
9906,4.797002252436399,76.0,14676.52422724203,11.006666406846897,,3.0843874097532957
9910,4.23623041260281,24.0,4781.266866514382,8.31544980091949,,2.857031901698997
9915,4.221662813490641,23.0,4643.9734557311585,8.255101779603446,,2.8507792174290154
9918,4.191875084205184,21.0,4375.386634164711,8.133062485411752,,2.837936919754773
9920,4.129497805958077,17.0,3862.2129910318145,7.883318171405489,,2.8107952473404723
9924,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9925,4.096786667713798,15.0,3617.6261694653667,7.7554307031661365,,2.7964260193493873
9927,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9928,3.809917306915085,0.0,2038.225007717007,6.71912980910564,,2.666301259842052
9933,4.027968004335875,11.0,3152.452526332471,7.493110528452919,,2.7658869323437094
9935,4.264744018356396,26.0,5061.853688080831,8.434850644297859,,2.8692178715793966
9937,4.264744018356396,26.0,5061.853688080831,8.434850644297859,,2.8692178715793966
9938,4.250588840251159,25.0,4920.560277297606,8.375363000587615,,2.8631770045529548
9941,4.501438403131393,45.0,8126.428492962086,9.494561885185224,,2.9677364282573726
9944,4.780355552231798,74.0,14195.93740567558,10.915434274073203,,3.077999055452789
9947,3.7875183011989835,-1.0,1948.9315969337829,6.644298713303909,,2.655823301496246
10006,3.874252712052898,3.0,2318.105240066679,6.938782702435059,,2.6961367908936626
10014,4.113275983193789,16.0,3738.9195802485906,7.819635886127434,,2.8036811348950774
